B 1595724748 998858 c5e6eb14552a3f0bdbf49c0cdd648e4673ecda37 F (-2732,2) noParent pop=1 chain=1
D 1595727508 998858 c5e6eb14552a3f0bdbf49c0cdd648e4673ecda37 age=60.00 F (-2716,-6) oldAge pop=0
B 1595727619 998859 c5e6eb14552a3f0bdbf49c0cdd648e4673ecda37 F (-2718,-6) noParent pop=1 chain=1
B 1595729716 998860 f901710f987fe171b6f5d83caa49d2545d17e95b F (-2954,-14) noParent pop=2 chain=1
D 1595729825 998860 f901710f987fe171b6f5d83caa49d2545d17e95b age=15.82 F (-2938,29) hunger pop=1
D 1595730028 998859 c5e6eb14552a3f0bdbf49c0cdd648e4673ecda37 age=54.15 F (-2705,3) hunger pop=0
B 1595732954 998861 c5e6eb14552a3f0bdbf49c0cdd648e4673ecda37 F (-2686,-148) noParent pop=1 chain=1
D 1595735714 998861 c5e6eb14552a3f0bdbf49c0cdd648e4673ecda37 age=60.00 F (-2731,3) oldAge pop=0
B 1595735753 998862 c5e6eb14552a3f0bdbf49c0cdd648e4673ecda37 F (-2732,5) noParent pop=1 chain=1
D 1595738513 998862 c5e6eb14552a3f0bdbf49c0cdd648e4673ecda37 age=60.00 F (-2719,1) oldAge pop=0
B 1595738588 998863 c5e6eb14552a3f0bdbf49c0cdd648e4673ecda37 F (-2719,-1) noParent pop=1 chain=1
D 1595741348 998863 c5e6eb14552a3f0bdbf49c0cdd648e4673ecda37 age=60.00 F (-2732,5) oldAge pop=0
B 1595780840 998864 c5e6eb14552a3f0bdbf49c0cdd648e4673ecda37 F (-2733,6) noParent pop=1 chain=1
B 1595781293 998865 2e0c7c0d5b978d927d91b1cb46da24d177838325 F (-2706,3) parent=998864 pop=2 chain=2
D 1595783600 998864 c5e6eb14552a3f0bdbf49c0cdd648e4673ecda37 age=60.00 F (-2712,-7) oldAge pop=1
D 1595784893 998865 2e0c7c0d5b978d927d91b1cb46da24d177838325 age=60.00 F (-2712,-7) oldAge pop=0
B 1595806508 998866 c5e6eb14552a3f0bdbf49c0cdd648e4673ecda37 F (-2714,-7) noParent pop=1 chain=1
