B 1556324288 994706 59b100c0dad32ea414f1ec44d9e0353cae572729 F (-48791,55751) noParent pop=1 chain=1
D 1556324401 994706 59b100c0dad32ea414f1ec44d9e0353cae572729 age=15.88 F (-48913,55897) hunger pop=0
B 1556324405 994707 59b100c0dad32ea414f1ec44d9e0353cae572729 F (-48719,55587) noParent pop=2 chain=1
D 1556325175 994707 59b100c0dad32ea414f1ec44d9e0353cae572729 age=26.83 F (-48732,55649) hunger pop=0
B 1556327670 994708 389c0d94b4631433d9a6643aae510350f932f10b F (-48642,55303) noParent pop=1 chain=1
D 1556327743 994708 389c0d94b4631433d9a6643aae510350f932f10b age=15.22 F (-48640,55286) hunger pop=0
B 1556337465 994709 74be12f8c7c71c30af071e2b52c4b268a306a8ba F (-48347,55150) noParent pop=1 chain=1
D 1556337576 994709 74be12f8c7c71c30af071e2b52c4b268a306a8ba age=15.85 F (-48374,55143) hunger pop=0
B 1556343379 994710 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc F (-48171,56294) noParent pop=1 chain=1
D 1556346139 994710 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc age=60.00 F (-48172,56289) oldAge pop=0
B 1556346153 994711 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc F (-48173,56287) noParent pop=1 chain=1
D 1556348913 994711 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc age=60.00 F (-48164,56292) oldAge pop=0
B 1556373936 994712 4a33e76d17a4171a6eff5ed44106aa73ac72641a F (-48193,55126) noParent pop=1 chain=1
D 1556373992 994712 4a33e76d17a4171a6eff5ed44106aa73ac72641a age=14.94 F (-48250,55117) hunger pop=0
B 1556373998 994713 4a33e76d17a4171a6eff5ed44106aa73ac72641a F (-47932,55078) noParent pop=1 chain=1
D 1556374511 994713 4a33e76d17a4171a6eff5ed44106aa73ac72641a age=22.55 F (-47898,54805) hunger pop=0
B 1556388442 994714 82df51be024b5b59fab67536493bb626fc5224b1 F (-47726,55218) noParent pop=1 chain=1
D 1556389427 994714 82df51be024b5b59fab67536493bb626fc5224b1 age=30.41 F (-47798,55203) hunger pop=0
B 1556389433 994715 82df51be024b5b59fab67536493bb626fc5224b1 F (-47529,55454) noParent pop=2 chain=1
D 1556389536 994715 82df51be024b5b59fab67536493bb626fc5224b1 age=15.73 F (-47531,55451) hunger pop=0
B 1556393207 994716 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc F (-48163,56291) noParent pop=1 chain=1
D 1556395967 994716 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc age=60.00 F (-48168,56289) oldAge pop=0
B 1556398032 994717 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 F (-47444,55667) noParent pop=1 chain=1
D 1556398137 994717 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 age=15.75 F (-47450,55513) hunger pop=0
