D 1568853409 996553 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (-241,263) oldAge pop=0
B 1568853414 996554 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (-239,264) noParent pop=1 chain=1
D 1568856174 996554 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (-240,263) oldAge pop=0
B 1568856455 996555 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (-240,264) noParent pop=1 chain=1
D 1568859215 996555 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (-239,263) oldAge pop=0
B 1568860651 996556 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (-240,262) noParent pop=1 chain=1
D 1568863411 996556 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (-238,263) oldAge pop=0
B 1568863417 996557 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (-239,261) noParent pop=1 chain=1
D 1568866177 996557 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (-241,263) oldAge pop=0
B 1568866547 996558 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (-240,262) noParent pop=1 chain=1
D 1568869307 996558 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (-240,263) oldAge pop=0
B 1568877982 996559 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (46,55) noParent pop=1 chain=1
D 1568880742 996559 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=60.00 F (271,-256) oldAge pop=0
B 1568896521 996560 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-26,76) noParent pop=1 chain=1
D 1568899281 996560 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (-237,277) oldAge pop=0
B 1568899308 996561 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-235,277) noParent pop=1 chain=1
D 1568902068 996561 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (-230,287) oldAge pop=0
B 1568914512 996562 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-231,287) noParent pop=1 chain=1
D 1568915481 996562 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=30.16 F (-237,292) hunger pop=0
B 1568917737 996563 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-52,22) noParent pop=1 chain=1
D 1568917849 996563 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=15.86 F (-55,24) hunger pop=0
B 1568926461 996564 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (-240,263) noParent pop=1 chain=1
D 1568929221 996564 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (-244,265) oldAge pop=0
B 1568929227 996565 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (-244,266) noParent pop=1 chain=1
D 1568931987 996565 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (-221,288) oldAge pop=0
B 1568933337 996566 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (-221,290) noParent pop=1 chain=1
D 1568936097 996566 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (-250,289) oldAge pop=0
B 1568936103 996567 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (-251,291) noParent pop=1 chain=1
