B 1534552329 465775 98f7fbbf13710780692120e7c571a280bb1c32e9 F (-69788,36665) noParent pop=1 chain=1
D 1534552344 465775 98f7fbbf13710780692120e7c571a280bb1c32e9 age=14.24 F (-69788,36669) disconnect pop=0
B 1534555444 465776 0d266def90619808ba93372f026e9dafacb78183 F (-62681,32274) noParent pop=1 chain=1
B 1534555446 465777 d9d6e0f1c6076c06939dde1238a9570ae88d1390 M (-62681,32274) parent=465776 pop=2 chain=2
B 1534555448 465778 6a01191333d4bacf026f6ef360d0b99aab65350e F (-62664,32181) noParent pop=3 chain=1
B 1534555458 465779 301bee724697a395d1ffceb9566d8ab4835579bb M (-62649,32189) parent=465778 pop=4 chain=2
B 1534555464 465780 dcee78c0f97b1017d335d68961924e8ec77ad08f F (-62697,32200) noParent pop=5 chain=1
B 1534555496 465781 6d255be5dab63831e685a8c51412474dd24dad7b M (-62662,32230) parent=465780 pop=6 chain=2
B 1534555505 465782 4347763f667877fc2836b8ec86171ccef9a1bd86 F (-62619,32262) noParent pop=7 chain=1
B 1534555545 465783 b6c903fe14fb62580c5441a9a1ef2793c1552b1f F (-62649,32325) parent=465782 pop=8 chain=2
B 1534555556 465784 ed1a234a31914b99b738de0909158313d97ddb96 F (-62671,32246) parent=465776 pop=9 chain=2
B 1534555557 465785 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 F (-62704,32247) noParent pop=10 chain=1
D 1534555561 465785 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 age=14.08 F (-62704,32247) disconnect pop=9
D 1534555569 465783 b6c903fe14fb62580c5441a9a1ef2793c1552b1f age=0.41 F (-62652,32351) hunger pop=8
B 1534555572 465786 b6c903fe14fb62580c5441a9a1ef2793c1552b1f F (-62704,32246) noParent pop=10 chain=1
B 1534555574 465787 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad M (-62704,32246) parent=465786 pop=11 chain=2
B 1534555581 465788 63b263b93e3735aab7ffa5f3dc0df3f308dc7584 F (-62659,32237) noParent pop=11 chain=1
D 1534555587 465778 6a01191333d4bacf026f6ef360d0b99aab65350e age=16.30 F (-62599,32203) disconnect pop=10
B 1534555606 465789 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 M (-62654,32229) parent=465788 pop=11 chain=2
D 1534555614 465789 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 age=0.13 M (-62655,32229) disconnect pop=10
D 1534555614 465779 301bee724697a395d1ffceb9566d8ab4835579bb age=2.60 M (-62620,32186) hunger pop=10
B 1534555618 465790 301bee724697a395d1ffceb9566d8ab4835579bb F (-62660,32240) parent=465780 pop=12 chain=2
B 1534555636 465791 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 F (-62675,32277) noParent pop=11 chain=1
D 1534555641 465791 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 age=14.09 F (-62675,32277) disconnect pop=10
B 1534555645 465792 43b2f5392221cd2f07afc786812fff1333e4157c F (-62627,32270) noParent pop=12 chain=1
B 1534555662 465793 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 M (-62623,32290) parent=465792 pop=12 chain=2
D 1534555678 465792 43b2f5392221cd2f07afc786812fff1333e4157c age=14.54 F (-62608,32291) disconnect pop=11
D 1534555682 465793 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 age=0.35 M (-62624,32283) disconnect pop=11
B 1534555688 465794 43b2f5392221cd2f07afc786812fff1333e4157c F (-62684,32599) parent=465782 pop=11 chain=2
B 1534555701 465796 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 M (-62677,32241) parent=465776 pop=13 chain=2
D 1534555713 465796 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 age=0.20 M (-62681,32241) disconnect pop=12
D 1534555736 465794 43b2f5392221cd2f07afc786812fff1333e4157c age=0.80 F (-62721,32612) hunger pop=11
B 1534555740 465797 43b2f5392221cd2f07afc786812fff1333e4157c M (-62726,32248) parent=465786 pop=13 chain=2
B 1534555743 465798 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 F (-62707,32232) noParent pop=13 chain=1
D 1534555747 465798 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 age=14.08 F (-62707,32232) disconnect pop=12
B 1534555763 465799 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 F (-62671,32182) noParent pop=13 chain=1
D 1534555767 465799 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 age=14.06 F (-62671,32182) disconnect pop=12
B 1534555778 465800 0f2793875a4c045d4ee3cf1b00f15cc1cd0f2e49 F (-62394,32723) noParent pop=13 chain=1
D 1534555778 465797 43b2f5392221cd2f07afc786812fff1333e4157c age=0.63 M (-62738,32231) hunger pop=12
B 1534555781 465801 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 F (-62395,32722) parent=465800 pop=14 chain=2
B 1534555782 465802 43b2f5392221cd2f07afc786812fff1333e4157c F (-62848,32901) noParent pop=15 chain=1
D 1534555790 465776 0d266def90619808ba93372f026e9dafacb78183 age=19.76 F (-62670,32224) hunger pop=13
B 1534555797 465803 0d266def90619808ba93372f026e9dafacb78183 F (-62848,32901) parent=465802 pop=14 chain=2
B 1534555803 465804 9243470fd5a9acb14156000f33021c335d5ba8a0 M (-62691,32594) parent=465782 pop=15 chain=2
B 1534555823 465805 a5078f14d3db1d02d1893d466d2443de90fe4fdc F (-63234,32601) noParent pop=15 chain=1
D 1534555827 465803 0d266def90619808ba93372f026e9dafacb78183 age=0.51 F (-62879,32863) hunger pop=14
B 1534555831 465806 0d266def90619808ba93372f026e9dafacb78183 F (-62692,32602) parent=465782 pop=16 chain=2
B 1534555831 465807 e8f399a945a7f63a42647588079c3a2d76a43df3 M (-63252,32601) parent=465805 pop=17 chain=2
B 1534555858 465808 931b5fccdebd96ac8281937a4036299daa1743d0 F (-62675,32242) parent=465788 pop=17 chain=2
D 1534555879 465806 0d266def90619808ba93372f026e9dafacb78183 age=0.80 F (-62678,32628) hunger pop=16
D 1534555880 465808 931b5fccdebd96ac8281937a4036299daa1743d0 age=0.36 F (-62689,32236) hunger pop=16
B 1534555882 465809 0d266def90619808ba93372f026e9dafacb78183 M (-63271,32604) parent=465805 pop=18 chain=2
B 1534555884 465810 931b5fccdebd96ac8281937a4036299daa1743d0 F (-62672,32248) parent=465780 pop=19 chain=2
D 1534555890 465802 43b2f5392221cd2f07afc786812fff1333e4157c age=15.80 F (-62767,32828) hunger pop=16
B 1534555893 465811 43b2f5392221cd2f07afc786812fff1333e4157c F (-63385,32124) noParent pop=18 chain=1
D 1534555895 465800 0f2793875a4c045d4ee3cf1b00f15cc1cd0f2e49 age=15.95 F (-62394,32871) hunger pop=17
B 1534555896 465812 7bc386a1548f13d32fd9c511a98595937d6a269d M (-63385,32124) parent=465811 pop=18 chain=2
B 1534555897 465813 a2f9bd4b8f5bf4f2002382c25e3c459f6a5b927f F (-63231,31653) noParent pop=19 chain=1
B 1534555898 465814 0f2793875a4c045d4ee3cf1b00f15cc1cd0f2e49 M (-63231,31653) parent=465813 pop=20 chain=2
D 1534555900 465780 dcee78c0f97b1017d335d68961924e8ec77ad08f age=21.28 F (-62673,32249) killer_465788 pop=18
B 1534555903 465815 dcee78c0f97b1017d335d68961924e8ec77ad08f F (-62738,31417) noParent pop=20 chain=1
D 1534555922 465812 7bc386a1548f13d32fd9c511a98595937d6a269d age=0.43 M (-63343,32138) hunger pop=18
B 1534555925 465816 7bc386a1548f13d32fd9c511a98595937d6a269d F (-62711,31452) parent=465815 pop=20 chain=2
D 1534555943 465801 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 age=2.70 F (-62376,32882) hunger pop=18
B 1534555947 465817 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 F (-62200,31435) noParent pop=20 chain=1
D 1534555954 465809 0d266def90619808ba93372f026e9dafacb78183 age=1.20 M (-63345,32579) hunger pop=18
B 1534555957 465818 0d266def90619808ba93372f026e9dafacb78183 M (-62200,31435) parent=465817 pop=20 chain=2
D 1534555961 465811 43b2f5392221cd2f07afc786812fff1333e4157c age=15.12 F (-63268,32151) hunger pop=18
B 1534555965 465819 43b2f5392221cd2f07afc786812fff1333e4157c F (-61811,31689) noParent pop=20 chain=1
D 1534555970 465810 931b5fccdebd96ac8281937a4036299daa1743d0 age=1.43 F (-62682,32247) hunger pop=18
B 1534555973 465820 931b5fccdebd96ac8281937a4036299daa1743d0 F (-61816,31695) parent=465819 pop=20 chain=2
D 1534555980 465813 a2f9bd4b8f5bf4f2002382c25e3c459f6a5b927f age=15.40 F (-63366,31801) hunger pop=18
B 1534555987 465821 a2f9bd4b8f5bf4f2002382c25e3c459f6a5b927f F (-61708,32213) noParent pop=19 chain=1
B 1534555994 465822 a306b95289de80132fdbb10586e266039c114253 F (-62280,31438) parent=465817 pop=20 chain=2
D 1534555996 465814 0f2793875a4c045d4ee3cf1b00f15cc1cd0f2e49 age=1.64 M (-63378,31809) hunger pop=19
B 1534555996 465823 904f89c1bc84519b55c097a588043f00400cb4b2 M (-62755,32262) parent=465786 pop=21 chain=2
D 1534556000 465820 931b5fccdebd96ac8281937a4036299daa1743d0 age=0.45 F (-61814,31695) hunger pop=20
B 1534556003 465824 931b5fccdebd96ac8281937a4036299daa1743d0 F (-61737,32226) parent=465821 pop=21 chain=2
B 1534556003 465825 0f2793875a4c045d4ee3cf1b00f15cc1cd0f2e49 F (-61689,32725) noParent pop=22 chain=1
D 1534556025 465822 a306b95289de80132fdbb10586e266039c114253 age=0.52 F (-62275,31441) hunger pop=22
B 1534556036 465828 a306b95289de80132fdbb10586e266039c114253 M (-62677,32251) parent=465788 pop=23 chain=2
D 1534556049 465787 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad age=7.91 M (-63029,32600) hunger pop=22
B 1534556050 465829 2dd3e5afa73adc53f2cc4fdaec57d9cfece0347a F (-62679,31466) parent=465815 pop=24 chain=2
B 1534556052 465830 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad M (-62682,32604) parent=465782 pop=25 chain=2
D 1534556069 465817 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 age=16.03 F (-62413,31468) hunger pop=23
B 1534556070 465831 bc62b853dd7648e57640af1c982323cc8ac0c637 F (-61653,32728) parent=465825 pop=25 chain=2
B 1534556073 465832 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 M (-61752,32272) parent=465821 pop=26 chain=2
B 1534556073 465833 56a7bd452c08d7d19f516bbf44ef1981f3a5066b F (-61831,31704) parent=465819 pop=27 chain=2
D 1534556074 465818 0d266def90619808ba93372f026e9dafacb78183 age=1.94 M (-62412,31465) hunger pop=26
D 1534556077 465829 2dd3e5afa73adc53f2cc4fdaec57d9cfece0347a age=0.45 F (-62648,31447) hunger pop=25
B 1534556077 465834 0d266def90619808ba93372f026e9dafacb78183 F (-62008,33063) noParent pop=27 chain=1
D 1534556079 465784 ed1a234a31914b99b738de0909158313d97ddb96 age=8.72 F (-62687,32243) killer_465788 pop=26
D 1534556079 465830 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad age=0.45 M (-62683,32607) hunger pop=25
B 1534556080 465835 2dd3e5afa73adc53f2cc4fdaec57d9cfece0347a F (-62009,33060) parent=465834 pop=27 chain=2
B 1534556082 465836 bd369e8d0f4c4312626314400928b61b3e5e67b1 F (-62524,33296) noParent pop=28 chain=1
B 1534556083 465837 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad M (-62524,33296) parent=465836 pop=28 chain=2
D 1534556084 465831 bc62b853dd7648e57640af1c982323cc8ac0c637 age=0.24 F (-61659,32727) hunger pop=26
D 1534556085 465825 0f2793875a4c045d4ee3cf1b00f15cc1cd0f2e49 age=15.35 F (-61658,32727) hunger pop=25
B 1534556087 465838 bc62b853dd7648e57640af1c982323cc8ac0c637 F (-63019,33288) noParent pop=27 chain=1
B 1534556088 465839 0f2793875a4c045d4ee3cf1b00f15cc1cd0f2e49 F (-63019,33288) parent=465838 pop=28 chain=2
B 1534556092 465840 22c2bce25f285086c9ccad7b2935b6da74cb18b8 F (-63489,33136) noParent pop=27 chain=1
B 1534556098 465841 aba99a2e2df33a229337ff22ccb19c1835bdf54f F (-63255,32609) parent=465805 pop=28 chain=2
B 1534556099 465842 ed1a234a31914b99b738de0909158313d97ddb96 M (-63489,33136) parent=465840 pop=29 chain=2
D 1534556100 465833 56a7bd452c08d7d19f516bbf44ef1981f3a5066b age=0.45 F (-61831,31704) hunger pop=28
D 1534556108 465837 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad age=0.42 M (-62523,33234) hunger pop=26
B 1534556111 465844 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad F (-63746,32768) noParent pop=29 chain=1
B 1534556116 465845 029369116a3e1b90c2c6d180b4b53e6d8c9fd88e F (-63741,32765) parent=465844 pop=29 chain=2
B 1534556125 465847 50309fdaf71c7182fe32766fe0588aa65b3962e9 F (-63952,32219) noParent pop=31 chain=1
D 1534556126 465842 ed1a234a31914b99b738de0909158313d97ddb96 age=0.45 M (-63497,33130) hunger pop=30
B 1534556129 465848 ed1a234a31914b99b738de0909158313d97ddb96 M (-62717,32242) parent=465786 pop=32 chain=2
D 1534556129 465836 bd369e8d0f4c4312626314400928b61b3e5e67b1 age=14.79 F (-62523,33310) hunger pop=31
B 1534556134 465849 bd369e8d0f4c4312626314400928b61b3e5e67b1 F (-63944,32219) parent=465847 pop=32 chain=2
D 1534556139 465823 904f89c1bc84519b55c097a588043f00400cb4b2 age=2.38 M (-62702,32246) hunger pop=30
B 1534556142 465850 904f89c1bc84519b55c097a588043f00400cb4b2 F (-63034,33307) parent=465838 pop=32 chain=2
B 1534556143 465851 b4db29ab718902c884d349a4a0e78697fc0f279a F (-63888,31725) noParent pop=33 chain=1
D 1534556146 465786 b6c903fe14fb62580c5441a9a1ef2793c1552b1f age=23.56 F (-62718,32243) killer_465788 pop=31
D 1534556156 465848 ed1a234a31914b99b738de0909158313d97ddb96 age=0.46 M (-62718,32248) hunger pop=30
B 1534556159 465852 ed1a234a31914b99b738de0909158313d97ddb96 F (-61756,32332) parent=465821 pop=32 chain=2
D 1534556160 465849 bd369e8d0f4c4312626314400928b61b3e5e67b1 age=0.45 F (-63926,32202) hunger pop=31
B 1534556164 465853 bd369e8d0f4c4312626314400928b61b3e5e67b1 F (-63263,32597) parent=465805 pop=32 chain=2
B 1534556166 465854 182181b9af5032c236dff93363fa240d0a9471ba M (-63863,31738) parent=465851 pop=32 chain=2
B 1534556167 465855 56a7bd452c08d7d19f516bbf44ef1981f3a5066b F (-63594,31254) noParent pop=33 chain=1
B 1534556172 465856 b6c903fe14fb62580c5441a9a1ef2793c1552b1f F (-63594,31254) parent=465855 pop=34 chain=2
D 1534556175 465821 a2f9bd4b8f5bf4f2002382c25e3c459f6a5b927f age=17.13 F (-61756,32340) hunger pop=33
B 1534556180 465857 0e090894dbe9e1ce778733654f0216e2f0b69ed2 F (-63160,30956) noParent pop=34 chain=1
D 1534556185 465840 22c2bce25f285086c9ccad7b2935b6da74cb18b8 age=15.54 F (-63489,33136) hunger pop=33
B 1534556185 465858 a2f9bd4b8f5bf4f2002382c25e3c459f6a5b927f M (-63158,30962) parent=465857 pop=35 chain=2
D 1534556187 465834 0d266def90619808ba93372f026e9dafacb78183 age=15.83 F (-62074,32973) hunger pop=34
B 1534556192 465859 0d266def90619808ba93372f026e9dafacb78183 F (-62654,30856) noParent pop=34 chain=1
D 1534556193 465854 182181b9af5032c236dff93363fa240d0a9471ba age=0.45 M (-63868,31784) hunger pop=33
D 1534556194 465857 0e090894dbe9e1ce778733654f0216e2f0b69ed2 age=14.23 F (-63158,30963) disconnect pop=33
B 1534556197 465860 182181b9af5032c236dff93363fa240d0a9471ba F (-62661,30849) parent=465859 pop=35 chain=2
D 1534556204 465782 4347763f667877fc2836b8ec86171ccef9a1bd86 age=25.65 F (-62689,32592) hunger pop=32
B 1534556206 465861 1415e0590cf3b3ef5794314218a8a3ab1092917c M (-63731,32758) parent=465844 pop=34 chain=2
D 1534556207 465852 ed1a234a31914b99b738de0909158313d97ddb96 age=0.80 F (-61761,32339) hunger pop=33
D 1534556207 465835 2dd3e5afa73adc53f2cc4fdaec57d9cfece0347a age=2.12 F (-62105,32958) hunger pop=33
D 1534556209 465832 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 age=2.27 M (-61761,32339) hunger pop=33
B 1534556210 465862 2dd3e5afa73adc53f2cc4fdaec57d9cfece0347a F (-62687,31664) parent=465815 pop=34 chain=2
B 1534556211 465863 ed1a234a31914b99b738de0909158313d97ddb96 F (-63948,32161) parent=465847 pop=35 chain=2
D 1534556212 465858 a2f9bd4b8f5bf4f2002382c25e3c459f6a5b927f age=0.45 M (-63154,30997) hunger pop=34
B 1534556213 465864 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 F (-62229,30947) noParent pop=34 chain=1
B 1534556216 465865 4347763f667877fc2836b8ec86171ccef9a1bd86 F (-62229,30944) parent=465864 pop=34 chain=2
B 1534556216 465866 a2f9bd4b8f5bf4f2002382c25e3c459f6a5b927f F (-61761,31076) noParent pop=35 chain=1
D 1534556238 465863 ed1a234a31914b99b738de0909158313d97ddb96 age=0.45 F (-63972,32142) hunger pop=33
B 1534556241 465867 ed1a234a31914b99b738de0909158313d97ddb96 F (-61757,31134) parent=465866 pop=35 chain=2
D 1534556241 465864 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 age=14.48 F (-62227,30945) hunger pop=34
D 1534556243 465847 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=15.98 F (-63972,32137) hunger pop=33
B 1534556245 465868 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 M (-62742,30786) parent=465859 pop=35 chain=2
B 1534556249 465869 50309fdaf71c7182fe32766fe0588aa65b3962e9 F (-63736,31949) parent=465851 pop=34 chain=2
D 1534556249 465865 4347763f667877fc2836b8ec86171ccef9a1bd86 age=0.55 F (-62226,30945) hunger pop=33
D 1534556255 465790 301bee724697a395d1ffceb9566d8ab4835579bb age=10.62 F (-62677,32252) killer_465788 pop=32
D 1534556259 465860 182181b9af5032c236dff93363fa240d0a9471ba age=1.04 F (-62747,30761) hunger pop=31
B 1534556259 465870 2b9b5698ce30dd115d6d2eaab0695c1724607849 F (-61451,31498) noParent pop=33 chain=1
B 1534556260 465871 301bee724697a395d1ffceb9566d8ab4835579bb M (-61451,31498) parent=465870 pop=34 chain=2
B 1534556262 465872 182181b9af5032c236dff93363fa240d0a9471ba F (-61173,31991) noParent pop=34 chain=1
B 1534556270 465874 4347763f667877fc2836b8ec86171ccef9a1bd86 F (-61176,31983) parent=465872 pop=35 chain=2
D 1534556271 465851 b4db29ab718902c884d349a4a0e78697fc0f279a age=16.12 F (-63739,32005) disconnect pop=34
D 1534556276 465869 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=0.45 F (-63736,31949) hunger pop=33
B 1534556277 465875 835297e927ebe6615f4adbb7a806f29aed32f754 F (-61141,32496) noParent pop=35 chain=1
D 1534556279 465859 0d266def90619808ba93372f026e9dafacb78183 age=15.44 F (-62775,30777) hunger pop=34
D 1534556279 465868 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 age=0.58 M (-62751,30779) hunger pop=34
B 1534556284 465876 0d266def90619808ba93372f026e9dafacb78183 F (-61140,32499) parent=465875 pop=34 chain=2
B 1534556288 465877 50309fdaf71c7182fe32766fe0588aa65b3962e9 F (-62732,32203) parent=465788 pop=34 chain=2
B 1534556289 465878 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 F (-61326,32972) noParent pop=35 chain=1
D 1534556299 465878 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 age=14.17 F (-61316,32978) disconnect pop=34
D 1534556306 465867 ed1a234a31914b99b738de0909158313d97ddb96 age=1.08 F (-61846,31141) hunger pop=33
B 1534556310 465879 ed1a234a31914b99b738de0909158313d97ddb96 F (-62731,31662) parent=465815 pop=35 chain=2
D 1534556311 465777 d9d6e0f1c6076c06939dde1238a9570ae88d1390 age=14.43 M (-62763,32110) hunger pop=33
D 1534556313 465839 0f2793875a4c045d4ee3cf1b00f15cc1cd0f2e49 age=3.76 F (-63063,33368) disconnect pop=33
D 1534556317 465874 4347763f667877fc2836b8ec86171ccef9a1bd86 age=0.79 F (-61201,31944) hunger pop=32
B 1534556317 465880 d9d6e0f1c6076c06939dde1238a9570ae88d1390 M (-63734,32758) parent=465844 pop=34 chain=2
B 1534556321 465881 4347763f667877fc2836b8ec86171ccef9a1bd86 F (-61818,31693) parent=465819 pop=34 chain=2
D 1534556327 465866 a2f9bd4b8f5bf4f2002382c25e3c459f6a5b927f age=15.84 F (-61845,31141) hunger pop=32
D 1534556333 465876 0d266def90619808ba93372f026e9dafacb78183 age=0.81 F (-61158,32490) hunger pop=31
B 1534556334 465882 a2f9bd4b8f5bf4f2002382c25e3c459f6a5b927f M (-63017,33312) parent=465838 pop=33 chain=2
B 1534556336 465883 0d266def90619808ba93372f026e9dafacb78183 F (-61599,33395) noParent pop=34 chain=1
D 1534556348 465881 4347763f667877fc2836b8ec86171ccef9a1bd86 age=0.45 F (-61823,31688) hunger pop=32
B 1534556355 465884 4347763f667877fc2836b8ec86171ccef9a1bd86 F (-61170,32502) parent=465875 pop=33 chain=2
D 1534556358 465870 2b9b5698ce30dd115d6d2eaab0695c1724607849 age=15.65 F (-61637,31429) hunger pop=32
D 1534556363 465882 a2f9bd4b8f5bf4f2002382c25e3c459f6a5b927f age=0.48 M (-63042,33318) hunger pop=32
B 1534556363 465885 2b9b5698ce30dd115d6d2eaab0695c1724607849 F (-61603,33378) parent=465883 pop=33 chain=2
B 1534556367 465886 a2f9bd4b8f5bf4f2002382c25e3c459f6a5b927f M (-63251,32607) parent=465805 pop=34 chain=2
D 1534556367 465883 0d266def90619808ba93372f026e9dafacb78183 age=14.50 F (-61603,33378) disconnect pop=33
B 1534556367 465887 70ee7c568d19b93b362b4d19e15deb69d8286bc5 F (-61998,33701) noParent pop=35 chain=1
D 1534556368 465824 931b5fccdebd96ac8281937a4036299daa1743d0 age=6.08 F (-61734,32459) hunger pop=34
B 1534556371 465888 931b5fccdebd96ac8281937a4036299daa1743d0 F (-61993,33697) parent=465887 pop=35 chain=2
B 1534556373 465889 51f8f2a9f6c6c3fe7f2e0c25981a4a2611abe496 F (-62469,33871) noParent pop=34 chain=1
B 1534556374 465890 bb83a37ac31857f2334c7f4c95ea396c078fd0ff M (-62469,33871) parent=465889 pop=35 chain=2
D 1534556378 465871 301bee724697a395d1ffceb9566d8ab4835579bb age=1.97 M (-61597,31428) hunger pop=34
D 1534556380 465879 ed1a234a31914b99b738de0909158313d97ddb96 age=1.16 F (-62731,31662) hunger pop=34
B 1534556381 465891 301bee724697a395d1ffceb9566d8ab4835579bb F (-62932,33893) noParent pop=36 chain=1
B 1534556384 465892 ed1a234a31914b99b738de0909158313d97ddb96 F (-62934,33893) parent=465891 pop=36 chain=2
D 1534556388 465885 2b9b5698ce30dd115d6d2eaab0695c1724607849 age=0.41 F (-61585,33389) hunger pop=34
D 1534556390 465875 835297e927ebe6615f4adbb7a806f29aed32f754 age=15.88 F (-61193,32499) hunger pop=34
B 1534556392 465893 2b9b5698ce30dd115d6d2eaab0695c1724607849 M (-63732,32759) parent=465844 pop=36 chain=2
B 1534556398 465894 56a30741fd4642e21e4042b50fb81b6268bf5866 F (-63377,33692) noParent pop=35 chain=1
D 1534556400 465886 a2f9bd4b8f5bf4f2002382c25e3c459f6a5b927f age=0.55 M (-63240,32617) hunger pop=34
D 1534556401 465884 4347763f667877fc2836b8ec86171ccef9a1bd86 age=0.76 F (-61193,32499) hunger pop=34
D 1534556403 465894 56a30741fd4642e21e4042b50fb81b6268bf5866 age=14.08 F (-63376,33694) disconnect pop=34
B 1534556404 465895 a2f9bd4b8f5bf4f2002382c25e3c459f6a5b927f F (-63831,33476) noParent pop=36 chain=1
B 1534556405 465896 4cd67d66da65f27375bee6cba159a7fd27e2d4e8 M (-63831,33476) parent=465895 pop=37 chain=2
B 1534556406 465897 4347763f667877fc2836b8ec86171ccef9a1bd86 F (-64159,32991) noParent pop=36 chain=1
B 1534556410 465898 835297e927ebe6615f4adbb7a806f29aed32f754 F (-64159,32991) parent=465897 pop=36 chain=2
D 1534556410 465892 ed1a234a31914b99b738de0909158313d97ddb96 age=0.45 F (-62964,33867) hunger pop=35
B 1534556413 465899 0e090894dbe9e1ce778733654f0216e2f0b69ed2 F (-64306,32573) noParent pop=37 chain=1
B 1534556414 465900 ed1a234a31914b99b738de0909158313d97ddb96 F (-64306,32573) parent=465899 pop=38 chain=2
D 1534556424 465899 0e090894dbe9e1ce778733654f0216e2f0b69ed2 age=14.20 F (-64305,32573) disconnect pop=36
D 1534556425 465845 029369116a3e1b90c2c6d180b4b53e6d8c9fd88e age=5.15 F (-63704,32741) hunger pop=36
B 1534556428 465901 029369116a3e1b90c2c6d180b4b53e6d8c9fd88e F (-64424,32124) noParent pop=38 chain=1
D 1534556429 465891 301bee724697a395d1ffceb9566d8ab4835579bb age=14.79 F (-62982,33859) hunger pop=37
D 1534556430 465856 b6c903fe14fb62580c5441a9a1ef2793c1552b1f age=4.31 F (-63605,31267) hunger pop=36
B 1534556431 465902 8d233faa7ae3b19ca08f956dfe29dbda6240a45e M (-64424,32124) parent=465901 pop=37 chain=2
B 1534556432 465903 301bee724697a395d1ffceb9566d8ab4835579bb F (-64358,31559) noParent pop=38 chain=1
D 1534556435 465902 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.07 M (-64423,32124) disconnect pop=36
B 1534556436 465904 8636db3442496945ad6c14c223067406a1135e7e M (-64353,31557) parent=465903 pop=37 chain=2
D 1534556437 465862 2dd3e5afa73adc53f2cc4fdaec57d9cfece0347a age=3.78 F (-62734,31646) hunger pop=36
B 1534556440 465905 2dd3e5afa73adc53f2cc4fdaec57d9cfece0347a M (-61147,31952) parent=465872 pop=38 chain=2
D 1534556443 465815 dcee78c0f97b1017d335d68961924e8ec77ad08f age=23.01 F (-62727,31631) hunger pop=35
D 1534556444 465898 835297e927ebe6615f4adbb7a806f29aed32f754 age=0.58 F (-64138,32969) hunger pop=35
B 1534556448 465906 dcee78c0f97b1017d335d68961924e8ec77ad08f M (-63606,31262) parent=465855 pop=37 chain=2
D 1534556452 465888 931b5fccdebd96ac8281937a4036299daa1743d0 age=1.35 F (-61988,33706) hunger pop=34
B 1534556455 465907 b6c903fe14fb62580c5441a9a1ef2793c1552b1f F (-63057,33366) parent=465838 pop=36 chain=2
B 1534556455 465908 49bb33e28ff3b9cd26a89b095383df8f1e101263 F (-64040,31143) noParent pop=37 chain=1
B 1534556455 465909 b69df7834ef433ab4bc40294589dd90d12f52957 M (-64040,31143) parent=465908 pop=38 chain=2
B 1534556456 465910 931b5fccdebd96ac8281937a4036299daa1743d0 F (-63699,30782) noParent pop=39 chain=1
D 1534556458 465897 4347763f667877fc2836b8ec86171ccef9a1bd86 age=14.87 F (-64154,32932) disconnect pop=37
D 1534556460 465887 70ee7c568d19b93b362b4d19e15deb69d8286bc5 age=15.55 F (-61977,33724) hunger pop=37
D 1534556462 465900 ed1a234a31914b99b738de0909158313d97ddb96 age=0.80 F (-64322,32569) hunger pop=37
B 1534556464 465911 70ee7c568d19b93b362b4d19e15deb69d8286bc5 F (-63699,30782) parent=465910 pop=38 chain=2
B 1534556467 465912 ed1a234a31914b99b738de0909158313d97ddb96 F (-63301,30461) noParent pop=38 chain=1
D 1534556467 465905 2dd3e5afa73adc53f2cc4fdaec57d9cfece0347a age=0.46 M (-61157,31916) hunger pop=37
D 1534556468 465908 49bb33e28ff3b9cd26a89b095383df8f1e101263 age=14.21 F (-64040,31143) disconnect pop=36
