D 1531612811 428695 5261375b40b7291570585a1f42f1fa4341aad81a age=57.10 F (-73925,39782) hunger pop=35
B 1531612846 428825 d5bf3a2ba14db0ce43adb179b3580623b3e11a93 M (-58727,20748) parent=428734 pop=36 chain=21
D 1531612850 428820 afe1515fe67a876549c96b751b7a5d69b181accf age=2.71 M (-67149,19278) hunger pop=35
B 1531612855 428826 afe1515fe67a876549c96b751b7a5d69b181accf F (-69531,20524) parent=428785 pop=36 chain=2
D 1531612865 428782 28fe929736f994ef4ce0692eea23a068d10ef9a5 age=31.32 F (-70547,21210) hunger pop=35
D 1531612873 428825 d5bf3a2ba14db0ce43adb179b3580623b3e11a93 age=0.45 M (-58725,20739) hunger pop=34
D 1531612886 428785 f54e972a538bfccb2e4d72e809e4b54c8b51ffa5 age=31.29 F (-69518,20548) hunger pop=33
B 1531612897 428827 f54e972a538bfccb2e4d72e809e4b54c8b51ffa5 M (-71112,21588) parent=428779 pop=34 chain=2
D 1531612900 428707 24930b8efcc0d47f54a8a9c53c283a9e52543047 age=52.67 F (-58699,20759) hunger pop=33
B 1531612902 428828 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 F (-76028,30246) parent=428763 pop=35 chain=6
D 1531612905 428826 afe1515fe67a876549c96b751b7a5d69b181accf age=0.83 F (-69518,20548) hunger pop=34
B 1531612909 428829 afe1515fe67a876549c96b751b7a5d69b181accf M (-67142,19280) parent=428807 pop=35 chain=2
B 1531612921 428830 24930b8efcc0d47f54a8a9c53c283a9e52543047 M (-73926,39774) parent=428731 pop=35 chain=8
D 1531612924 428827 f54e972a538bfccb2e4d72e809e4b54c8b51ffa5 age=0.45 M (-71094,21564) hunger pop=34
B 1531612927 428831 f54e972a538bfccb2e4d72e809e4b54c8b51ffa5 F (-68939,20327) parent=428802 pop=36 chain=2
D 1531612929 428828 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 age=0.44 F (-76024,30229) hunger pop=34
B 1531612933 428832 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 F (-66149,18923) noParent pop=36 chain=1
B 1531612946 428833 28fe929736f994ef4ce0692eea23a068d10ef9a5 M (-76026,30245) parent=428763 pop=36 chain=6
D 1531612970 428824 7941772f86a12458c36b264ef4f2eb8845ecfdad age=2.95 F (-68075,19646) hunger pop=35
B 1531612973 428834 7941772f86a12458c36b264ef4f2eb8845ecfdad M (-66131,18921) parent=428832 pop=37 chain=2
D 1531613005 428834 7941772f86a12458c36b264ef4f2eb8845ecfdad age=0.53 M (-66127,18924) hunger pop=35
D 1531613006 428729 89e8f31185f1833f44145191da0f8fe622c43998 age=40.27 M (-58717,20753) hunger pop=35
B 1531613009 428835 7941772f86a12458c36b264ef4f2eb8845ecfdad F (-71117,21600) parent=428779 pop=37 chain=2
D 1531613032 428832 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 age=15.65 F (-66128,18924) hunger pop=34
B 1531613038 428836 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 F (-67149,19280) parent=428807 pop=35 chain=2
D 1531613064 428705 7f875687e2951cee1239e4b2a10c1eb1f43d61bf age=57.79 M (-58715,20759) hunger pop=34
D 1531613070 428831 f54e972a538bfccb2e4d72e809e4b54c8b51ffa5 age=2.37 F (-69010,20301) hunger pop=33
B 1531613073 428837 f54e972a538bfccb2e4d72e809e4b54c8b51ffa5 F (-68115,19650) parent=428804 pop=35 chain=2
D 1531613100 428837 f54e972a538bfccb2e4d72e809e4b54c8b51ffa5 age=0.45 F (-68113,19649) hunger pop=33
B 1531613101 428838 c4c9fca3741f3892a5f7b719de3d202933b22695 M (-69012,20365) parent=428802 pop=35 chain=2
B 1531613103 428839 f54e972a538bfccb2e4d72e809e4b54c8b51ffa5 F (-71122,21606) parent=428796 pop=36 chain=3
D 1531613128 428838 c4c9fca3741f3892a5f7b719de3d202933b22695 age=0.45 M (-69007,20369) hunger pop=34
D 1531613135 428781 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=21.87 M (-58714,20759) hunger pop=33
B 1531613139 428840 50309fdaf71c7182fe32766fe0588aa65b3962e9 M (-76030,30237) parent=428763 pop=35 chain=6
B 1531613161 428841 42fb1e507a43b7ca5554ffe426abf5d943f2ac90 F (-58707,20755) parent=428735 pop=35 chain=21
B 1531613161 428842 c4c9fca3741f3892a5f7b719de3d202933b22695 F (-58707,20755) parent=428735 pop=36 chain=21
D 1531613181 428704 d9e8c200e2356679cc437df7b26f40a836428ec3 age=60.00 F (-58701,20763) oldAge pop=35
D 1531613181 428840 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=0.71 M (-76018,30260) hunger pop=35
B 1531613185 428843 50309fdaf71c7182fe32766fe0588aa65b3962e9 F (-68066,19612) parent=428804 pop=37 chain=2
B 1531613199 428844 89e8f31185f1833f44145191da0f8fe622c43998 F (-67153,19273) parent=428807 pop=36 chain=2
D 1531613219 428843 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=0.56 F (-68047,19617) hunger pop=35
D 1531613224 428836 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 age=3.09 F (-67149,19280) hunger pop=35
B 1531613227 428845 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 F (-76030,30237) parent=428763 pop=36 chain=6
B 1531613241 428846 50309fdaf71c7182fe32766fe0588aa65b3962e9 F (-68109,19654) parent=428805 pop=36 chain=3
D 1531613291 428804 464634eb355315afdcd4c3a175cb8f84b108cdfc age=29.75 F (-68086,19658) hunger pop=35
D 1531613292 428846 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=0.84 F (-68117,19650) hunger pop=35
D 1531613295 428816 a834817599ef0e6faa30dc8abd2a8257cb803347 age=11.59 F (-68116,19620) hunger pop=35
D 1531613295 428830 24930b8efcc0d47f54a8a9c53c283a9e52543047 age=6.24 M (-73920,39777) hunger pop=35
B 1531613298 428847 50309fdaf71c7182fe32766fe0588aa65b3962e9 F (-71112,21604) parent=428779 pop=35 chain=2
D 1531613325 428847 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=0.45 F (-71091,21580) hunger pop=32
D 1531613348 428735 000bcfc3fb743512a3e41a65e61d92bd48e4d786 age=40.66 F (-58701,20766) killer_428728 pop=31
B 1531613350 428848 8d81d5c11fbd1b92a1dd3f17cbc145207207b6ce M (-68960,20346) parent=428802 pop=32 chain=2
B 1531613362 428849 50309fdaf71c7182fe32766fe0588aa65b3962e9 M (-68179,19614) parent=428805 pop=32 chain=3
D 1531613367 428845 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 age=2.34 F (-76035,30211) hunger pop=31
B 1531613370 428850 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 M (-71123,21597) parent=428796 pop=33 chain=3
D 1531613377 428848 8d81d5c11fbd1b92a1dd3f17cbc145207207b6ce age=0.45 M (-68960,20346) hunger pop=31
D 1531613382 428728 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=47.00 M (-58700,20767) killer_428754 pop=30
B 1531613386 428851 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 M (-67145,19285) parent=428807 pop=32 chain=2
D 1531613389 428849 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=0.45 M (-68169,19601) hunger pop=30
D 1531613397 428850 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 age=0.45 M (-71107,21601) hunger pop=29
D 1531613397 428851 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=0.19 M (-67145,19286) disconnect pop=29
B 1531613400 428852 50309fdaf71c7182fe32766fe0588aa65b3962e9 M (-71153,21584) parent=428796 pop=31 chain=3
B 1531613403 428853 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 M (-69519,20548) parent=428814 pop=30 chain=3
D 1531613410 428833 28fe929736f994ef4ce0692eea23a068d10ef9a5 age=7.73 M (-76030,30243) hunger pop=29
D 1531613423 428852 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=0.39 M (-71131,21599) hunger pop=28
D 1531613430 428853 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 age=0.45 M (-69509,20534) hunger pop=27
B 1531613436 428854 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 M (-71153,21573) parent=428796 pop=28 chain=3
B 1531613451 428855 50309fdaf71c7182fe32766fe0588aa65b3962e9 F (-76028,30243) parent=428763 pop=29 chain=6
D 1531613461 428854 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 age=0.41 M (-71155,21570) hunger pop=28
B 1531613470 428856 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 F (-68254,19659) parent=428805 pop=29 chain=3
D 1531613497 428856 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 age=0.45 F (-68247,19649) hunger pop=28
D 1531613503 428844 89e8f31185f1833f44145191da0f8fe622c43998 age=5.07 F (-67151,19277) hunger pop=27
B 1531613504 428857 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 F (-71146,21623) parent=428796 pop=29 chain=3
B 1531613511 428858 89e8f31185f1833f44145191da0f8fe622c43998 M (-76029,30237) parent=428763 pop=29 chain=6
B 1531613542 428859 28fe929736f994ef4ce0692eea23a068d10ef9a5 F (-58704,20767) parent=428811 pop=30 chain=22
B 1531613621 428860 d9e8c200e2356679cc437df7b26f40a836428ec3 M (-68973,20344) parent=428802 pop=31 chain=2
B 1531613625 428861 24ef49c6e8119f013c689c3377ab9aa46cac0774 F (-68214,19666) parent=428805 pop=32 chain=3
D 1531613628 428860 d9e8c200e2356679cc437df7b26f40a836428ec3 age=0.12 M (-68973,20344) disconnect pop=31
B 1531613630 428862 24930b8efcc0d47f54a8a9c53c283a9e52543047 M (-73923,39774) parent=428823 pop=33 chain=9
B 1531613637 428863 d9e8c200e2356679cc437df7b26f40a836428ec3 F (-69513,20545) parent=428814 pop=33 chain=3
B 1531613638 428864 e35d114c7269368da898ffd1f2ce7b3be2c40a04 M (-58639,21294) parent=428791 pop=34 chain=22
D 1531613639 428802 f9da184d17b51690ee4dd7b6fd182a2cf6b08ffc age=35.77 F (-68982,20331) hunger pop=33
B 1531613643 428865 f9da184d17b51690ee4dd7b6fd182a2cf6b08ffc M (-58705,20751) parent=428810 pop=35 chain=22
D 1531613669 428864 e35d114c7269368da898ffd1f2ce7b3be2c40a04 age=0.51 M (-58701,21290) hunger pop=33
D 1531613676 428865 f9da184d17b51690ee4dd7b6fd182a2cf6b08ffc age=0.55 M (-58708,20766) hunger pop=33
B 1531613681 428867 f9da184d17b51690ee4dd7b6fd182a2cf6b08ffc F (-58707,20764) parent=428811 pop=35 chain=22
D 1531613697 428867 f9da184d17b51690ee4dd7b6fd182a2cf6b08ffc age=0.28 F (-58710,20766) hunger pop=34
D 1531613699 428841 42fb1e507a43b7ca5554ffe426abf5d943f2ac90 age=8.97 F (-58702,20757) disconnect pop=34
B 1531613700 428869 f9da184d17b51690ee4dd7b6fd182a2cf6b08ffc F (-76031,30238) parent=428763 pop=36 chain=6
D 1531613729 428869 f9da184d17b51690ee4dd7b6fd182a2cf6b08ffc age=0.47 F (-76083,30268) hunger pop=33
B 1531613736 428870 f9da184d17b51690ee4dd7b6fd182a2cf6b08ffc F (-67149,19279) parent=428807 pop=34 chain=2
D 1531613738 428842 c4c9fca3741f3892a5f7b719de3d202933b22695 age=9.61 F (-58703,20761) disconnect pop=33
D 1531613748 428857 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 age=4.07 F (-71120,21600) hunger pop=32
B 1531613751 428871 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 M (-69516,20550) parent=428814 pop=34 chain=3
D 1531613752 428829 afe1515fe67a876549c96b751b7a5d69b181accf age=14.05 M (-67169,19280) hunger pop=33
B 1531613764 428872 afe1515fe67a876549c96b751b7a5d69b181accf M (-71125,21582) parent=428796 pop=33 chain=3
D 1531613774 428813 a191d8bd79fa78e0d3ac0bbedd51503ac71715ed age=20.27 M (-73921,39774) hunger pop=32
D 1531613778 428871 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 age=0.45 M (-69516,20577) hunger pop=32
B 1531613779 428873 a191d8bd79fa78e0d3ac0bbedd51503ac71715ed F (-65164,18697) noParent pop=34 chain=1
B 1531613782 428874 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 F (-65164,18697) parent=428873 pop=34 chain=2
D 1531613784 428807 9f0ef03080cce605572c2d379399be585c1e33e5 age=37.62 F (-67141,19294) hunger pop=31
D 1531613797 428872 afe1515fe67a876549c96b751b7a5d69b181accf age=0.55 M (-71121,21586) hunger pop=30
B 1531613808 428875 afe1515fe67a876549c96b751b7a5d69b181accf F (-64225,18622) noParent pop=31 chain=1
D 1531613809 428870 f9da184d17b51690ee4dd7b6fd182a2cf6b08ffc age=1.23 F (-67148,19279) hunger pop=30
B 1531613812 428876 f9da184d17b51690ee4dd7b6fd182a2cf6b08ffc F (-58639,21294) parent=428791 pop=32 chain=22
D 1531613816 428875 afe1515fe67a876549c96b751b7a5d69b181accf age=14.13 F (-64224,18616) disconnect pop=30
B 1531613835 428877 afe1515fe67a876549c96b751b7a5d69b181accf M (-73931,39777) parent=428823 pop=31 chain=9
D 1531613868 428877 afe1515fe67a876549c96b751b7a5d69b181accf age=0.56 M (-73925,39772) hunger pop=30
B 1531613872 428878 afe1515fe67a876549c96b751b7a5d69b181accf F (-71124,21604) parent=428835 pop=32 chain=3
D 1531613885 428861 24ef49c6e8119f013c689c3377ab9aa46cac0774 age=4.34 F (-68208,19678) hunger pop=30
B 1531613888 428879 24ef49c6e8119f013c689c3377ab9aa46cac0774 M (-58643,21292) parent=428791 pop=32 chain=22
B 1531613913 428880 c917122c2d2da7f1169a129a65eb9e4c7bf9f0a5 M (-71116,21605) parent=428796 pop=32 chain=3
B 1531613960 428881 cc853652215278ec8c9c606dd135f033a6266c14 F (-58703,20765) parent=428810 pop=33 chain=22
D 1531613967 428805 ce1a330012c02b11eacf5328ef87c7707a3889ed age=26.77 F (-68239,19676) hunger pop=32
B 1531613967 428882 a834817599ef0e6faa30dc8abd2a8257cb803347 F (-71121,21565) parent=428839 pop=34 chain=4
D 1531614007 428878 afe1515fe67a876549c96b751b7a5d69b181accf age=2.26 F (-71172,21583) hunger pop=32
B 1531614015 428883 afe1515fe67a876549c96b751b7a5d69b181accf M (-76029,30248) parent=428763 pop=33 chain=6
D 1531614094 428876 f9da184d17b51690ee4dd7b6fd182a2cf6b08ffc age=4.69 F (-58643,21292) hunger pop=33
B 1531614097 428885 f9da184d17b51690ee4dd7b6fd182a2cf6b08ffc M (-69508,20556) parent=428814 pop=35 chain=3
D 1531614106 428796 ed1a234a31914b99b738de0909158313d97ddb96 age=30.76 F (-71117,21606) disconnect pop=33
D 1531614150 428858 89e8f31185f1833f44145191da0f8fe622c43998 age=10.66 M (-75983,30228) disconnect pop=32
B 1531614164 428886 89e8f31185f1833f44145191da0f8fe622c43998 M (-71116,21605) parent=428835 pop=33 chain=3
D 1531614180 428874 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 age=6.62 F (-65104,18747) hunger pop=32
B 1531614183 428887 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 F (-65126,18730) parent=428873 pop=34 chain=2
D 1531614216 428887 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 age=0.56 F (-65143,18730) hunger pop=32
B 1531614220 428888 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 F (-73921,39773) parent=428823 pop=34 chain=9
D 1531614263 428879 24ef49c6e8119f013c689c3377ab9aa46cac0774 age=6.24 M (-58640,21106) hunger pop=32
D 1531614265 428885 f9da184d17b51690ee4dd7b6fd182a2cf6b08ffc age=2.80 M (-69495,20588) hunger pop=32
B 1531614266 428889 5e6f38b5d7979ac78d8ba87c29498657c59026f0 F (-58680,20755) parent=428822 pop=34 chain=22
B 1531614266 428890 24ef49c6e8119f013c689c3377ab9aa46cac0774 M (-69529,20548) parent=428814 pop=35 chain=3
B 1531614268 428891 f9da184d17b51690ee4dd7b6fd182a2cf6b08ffc F (-71126,21597) parent=428835 pop=35 chain=3
D 1531614292 428731 43801b421db3eef99fc4d22e527faeaf0abebc6d age=60.00 F (-73925,39772) oldAge pop=33
B 1531614317 428892 448e185ab5896120db509dd7c4e15fe6fc6db181 F (-71120,21606) parent=428839 pop=34 chain=4
D 1531614331 428891 f9da184d17b51690ee4dd7b6fd182a2cf6b08ffc age=1.04 F (-71101,21635) hunger pop=33
B 1531614334 428893 f9da184d17b51690ee4dd7b6fd182a2cf6b08ffc F (-65129,18740) parent=428873 pop=35 chain=2
D 1531614360 428893 f9da184d17b51690ee4dd7b6fd182a2cf6b08ffc age=0.44 F (-65101,18782) hunger pop=33
B 1531614363 428894 f9da184d17b51690ee4dd7b6fd182a2cf6b08ffc M (-58688,20746) parent=428810 pop=35 chain=22
D 1531614366 428734 7f59831fb4bfb4dbc29f285a0b50780c3e92ccfb age=57.74 F (-58721,20739) hunger pop=33
B 1531614374 428895 7f59831fb4bfb4dbc29f285a0b50780c3e92ccfb M (-69520,20543) parent=428814 pop=34 chain=3
B 1531614390 428896 9f0ef03080cce605572c2d379399be585c1e33e5 F (-76025,30243) parent=428855 pop=35 chain=7
B 1531614390 428897 8d81d5c11fbd1b92a1dd3f17cbc145207207b6ce F (-76025,30243) parent=428855 pop=36 chain=7
D 1531614394 428791 31d2a9de2dff02033722eb204d60bb52044b68b2 age=38.48 F (-58650,20907) hunger pop=35
D 1531614398 428888 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 age=2.98 F (-73931,39769) hunger pop=35
B 1531614401 428898 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 F (-73931,39770) parent=428823 pop=36 chain=9
D 1531614409 428895 7f59831fb4bfb4dbc29f285a0b50780c3e92ccfb age=0.58 M (-69539,20560) hunger pop=34
B 1531614420 428899 7f59831fb4bfb4dbc29f285a0b50780c3e92ccfb F (-71119,21606) parent=428835 pop=35 chain=3
D 1531614424 428897 8d81d5c11fbd1b92a1dd3f17cbc145207207b6ce age=0.58 F (-76026,30243) hunger pop=34
D 1531614427 428896 9f0ef03080cce605572c2d379399be585c1e33e5 age=0.63 F (-76027,30243) hunger pop=34
D 1531614428 428898 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 age=0.45 F (-73930,39779) hunger pop=34
B 1531614431 428900 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 F (-63217,18465) noParent pop=35 chain=1
B 1531614432 428901 a95aeca33e0244c1142e34d7f78267f237836c45 F (-63217,18465) parent=428900 pop=36 chain=2
B 1531614435 428902 8d81d5c11fbd1b92a1dd3f17cbc145207207b6ce M (-58719,20738) parent=428859 pop=35 chain=23
B 1531614435 428903 9f0ef03080cce605572c2d379399be585c1e33e5 M (-58719,20738) parent=428859 pop=36 chain=23
D 1531614461 428902 8d81d5c11fbd1b92a1dd3f17cbc145207207b6ce age=0.45 M (-58719,20739) hunger pop=35
D 1531614462 428901 a95aeca33e0244c1142e34d7f78267f237836c45 age=0.50 F (-63232,18470) hunger pop=35
B 1531614476 428904 a95aeca33e0244c1142e34d7f78267f237836c45 F (-69516,20545) parent=428814 pop=35 chain=3
D 1531614485 428779 5ce417fb97b9278f4a1bb100b165b52a2e966fe8 age=58.63 F (-71124,21602) hunger pop=34
D 1531614488 428903 9f0ef03080cce605572c2d379399be585c1e33e5 age=0.89 M (-58711,20773) hunger pop=34
B 1531614489 428905 5ce417fb97b9278f4a1bb100b165b52a2e966fe8 M (-69517,20554) parent=428863 pop=36 chain=4
B 1531614493 428906 9f0ef03080cce605572c2d379399be585c1e33e5 F (-71117,21606) parent=428839 pop=35 chain=4
B 1531614493 428907 8d81d5c11fbd1b92a1dd3f17cbc145207207b6ce F (-71117,21606) parent=428839 pop=36 chain=4
B 1531614548 428908 ce1a330012c02b11eacf5328ef87c7707a3889ed F (-58703,20761) parent=428810 pop=37 chain=22
D 1531614554 428905 5ce417fb97b9278f4a1bb100b165b52a2e966fe8 age=1.08 M (-69476,20524) hunger pop=36
B 1531614558 428909 5ce417fb97b9278f4a1bb100b165b52a2e966fe8 F (-58704,20761) parent=428811 pop=38 chain=22
D 1531614599 428908 ce1a330012c02b11eacf5328ef87c7707a3889ed age=0.85 F (-58705,20694) hunger pop=36
B 1531614609 428910 ce1a330012c02b11eacf5328ef87c7707a3889ed M (-71123,21601) parent=428835 pop=37 chain=3
D 1531614643 428746 374dcad00882f5b6381cc936ce7ed8b051386a33 age=57.56 M (-58728,20742) hunger pop=36
B 1531614683 428911 2a2d110d32314ba193f4f0cae1b98881f980c546 M (-73924,39769) parent=428823 pop=37 chain=9
D 1531614692 428899 7f59831fb4bfb4dbc29f285a0b50780c3e92ccfb age=4.53 F (-71147,21570) hunger pop=36
B 1531614696 428912 7f59831fb4bfb4dbc29f285a0b50780c3e92ccfb M (-71118,21606) parent=428839 pop=38 chain=4
D 1531614702 428855 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=20.86 F (-76026,30244) hunger pop=36
B 1531614706 428913 50309fdaf71c7182fe32766fe0588aa65b3962e9 F (-69514,20547) parent=428814 pop=38 chain=3
D 1531614724 428862 24930b8efcc0d47f54a8a9c53c283a9e52543047 age=18.23 M (-73914,39771) disconnect pop=35
D 1531614730 428912 7f59831fb4bfb4dbc29f285a0b50780c3e92ccfb age=0.55 M (-71101,21635) hunger pop=35
B 1531614730 428915 24930b8efcc0d47f54a8a9c53c283a9e52543047 M (-63122,18431) parent=428900 pop=37 chain=2
B 1531614730 428916 e4aea5ca51e6f45b16cd93da573f3a69cc50663c F (-69512,20547) parent=428863 pop=38 chain=4
B 1531614734 428917 7f59831fb4bfb4dbc29f285a0b50780c3e92ccfb F (-64424,19489) parent=428873 pop=39 chain=2
D 1531614736 428911 2a2d110d32314ba193f4f0cae1b98881f980c546 age=0.90 M (-73927,39772) hunger pop=37
B 1531614741 428918 2a2d110d32314ba193f4f0cae1b98881f980c546 F (-62172,18544) noParent pop=38 chain=1
D 1531614752 428910 ce1a330012c02b11eacf5328ef87c7707a3889ed age=2.38 M (-71100,21635) hunger pop=37
B 1531614756 428919 ce1a330012c02b11eacf5328ef87c7707a3889ed M (-58702,20768) parent=428822 pop=39 chain=22
D 1531614757 428915 24930b8efcc0d47f54a8a9c53c283a9e52543047 age=0.45 M (-63122,18431) hunger pop=38
D 1531614763 428917 7f59831fb4bfb4dbc29f285a0b50780c3e92ccfb age=0.48 F (-64377,19536) hunger pop=36
D 1531614764 428880 c917122c2d2da7f1169a129a65eb9e4c7bf9f0a5 age=14.19 M (-71108,21611) hunger pop=36
D 1531614768 428919 ce1a330012c02b11eacf5328ef87c7707a3889ed age=0.21 M (-58699,20770) disconnect pop=36
D 1531614794 428754 0f063498f61b0a97acabce5cd769363d0ac655ec age=57.25 M (-58698,20770) hunger pop=33
B 1531614801 428920 0f063498f61b0a97acabce5cd769363d0ac655ec M (-73926,39766) parent=428823 pop=34 chain=9
D 1531614809 428904 a95aeca33e0244c1142e34d7f78267f237836c45 age=5.55 F (-69516,20547) hunger pop=33
D 1531614876 428918 2a2d110d32314ba193f4f0cae1b98881f980c546 age=16.24 F (-62195,18550) hunger pop=32
B 1531614880 428921 2a2d110d32314ba193f4f0cae1b98881f980c546 M (-64176,19764) parent=428873 pop=34 chain=2
D 1531614883 428755 46c5ae24c789e7ce87a4c91737db03e63907cdba age=58.50 M (-58741,20767) hunger pop=32
D 1531614900 428894 f9da184d17b51690ee4dd7b6fd182a2cf6b08ffc age=8.95 M (-58689,20874) hunger pop=31
B 1531614903 428922 f9da184d17b51690ee4dd7b6fd182a2cf6b08ffc F (-71100,21587) parent=428839 pop=33 chain=4
D 1531614919 428921 2a2d110d32314ba193f4f0cae1b98881f980c546 age=0.65 M (-64156,19802) hunger pop=31
B 1531614922 428923 2a2d110d32314ba193f4f0cae1b98881f980c546 M (-73924,39771) parent=428823 pop=33 chain=9
B 1531614930 428924 7a7a7d6172d30fd8948beaa55928757c8554a3ca M (-58708,20757) parent=428881 pop=33 chain=23
B 1531614939 428925 46c5ae24c789e7ce87a4c91737db03e63907cdba F (-71135,21602) parent=428882 pop=34 chain=5
B 1531614943 428926 d211d076676a47bd2f0360813bd89146c033952a M (-69510,20557) parent=428814 pop=35 chain=3
D 1531614946 428925 46c5ae24c789e7ce87a4c91737db03e63907cdba age=0.11 F (-71134,21602) disconnect pop=34
D 1531614948 428922 f9da184d17b51690ee4dd7b6fd182a2cf6b08ffc age=0.74 F (-71100,21639) hunger pop=34
B 1531614951 428927 f9da184d17b51690ee4dd7b6fd182a2cf6b08ffc M (-71104,21608) parent=428835 pop=35 chain=3
D 1531614954 428920 0f063498f61b0a97acabce5cd769363d0ac655ec age=2.55 M (-73924,39769) hunger pop=33
B 1531614958 428928 0f063498f61b0a97acabce5cd769363d0ac655ec F (-63028,18377) parent=428900 pop=35 chain=2
B 1531614959 428929 46c5ae24c789e7ce87a4c91737db03e63907cdba F (-69521,20554) parent=428863 pop=36 chain=4
B 1531614969 428930 464634eb355315afdcd4c3a175cb8f84b108cdfc M (-63986,19967) parent=428873 pop=36 chain=2
B 1531614969 428931 95775798a0403d85fda846132d38d9cc23396914 M (-63986,19967) parent=428873 pop=37 chain=2
D 1531614973 428926 d211d076676a47bd2f0360813bd89146c033952a age=0.50 M (-69482,20519) hunger pop=36
D 1531614974 428924 7a7a7d6172d30fd8948beaa55928757c8554a3ca age=0.73 M (-58704,20760) hunger pop=36
B 1531614976 428932 d211d076676a47bd2f0360813bd89146c033952a M (-73928,39770) parent=428823 pop=38 chain=9
B 1531614979 428933 7a7a7d6172d30fd8948beaa55928757c8554a3ca M (-58725,20739) parent=428859 pop=38 chain=23
D 1531614992 428927 f9da184d17b51690ee4dd7b6fd182a2cf6b08ffc age=0.67 M (-71108,21684) hunger pop=36
B 1531614995 428934 f9da184d17b51690ee4dd7b6fd182a2cf6b08ffc F (-61240,18566) noParent pop=38 chain=1
D 1531614995 428930 464634eb355315afdcd4c3a175cb8f84b108cdfc age=0.45 M (-63985,19967) hunger pop=37
D 1531614995 428931 95775798a0403d85fda846132d38d9cc23396914 age=0.45 M (-63986,19967) hunger pop=37
D 1531614998 428928 0f063498f61b0a97acabce5cd769363d0ac655ec age=0.67 F (-63026,18371) hunger pop=36
B 1531615002 428935 0f063498f61b0a97acabce5cd769363d0ac655ec F (-61245,18568) parent=428934 pop=36 chain=2
B 1531615013 428936 95775798a0403d85fda846132d38d9cc23396914 M (-58677,20768) parent=428822 pop=36 chain=22
B 1531615013 428937 464634eb355315afdcd4c3a175cb8f84b108cdfc M (-58677,20768) parent=428822 pop=37 chain=22
B 1531615016 428938 7f59831fb4bfb4dbc29f285a0b50780c3e92ccfb F (-60181,18740) noParent pop=38 chain=1
D 1531615045 428935 0f063498f61b0a97acabce5cd769363d0ac655ec age=0.71 F (-61208,18562) hunger pop=37
B 1531615048 428939 0f063498f61b0a97acabce5cd769363d0ac655ec M (-60153,18741) parent=428938 pop=39 chain=2
D 1531615073 428939 0f063498f61b0a97acabce5cd769363d0ac655ec age=0.41 M (-60155,18759) hunger pop=37
B 1531615076 428940 0f063498f61b0a97acabce5cd769363d0ac655ec F (-71117,21607) parent=428839 pop=39 chain=4
B 1531615115 428941 6703ce5013dd0f2085cb2682f2d0bc201202dd93 M (-58705,20759) parent=428889 pop=39 chain=23
D 1531615178 428823 415f0a7651d61760a1d179c207690871cf47bd54 age=40.21 F (-73926,39766) disconnect pop=38
D 1531615182 428900 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 age=26.52 F (-63006,18437) hunger pop=38
B 1531615185 428942 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 F (-71105,21606) parent=428835 pop=39 chain=3
