B 1619051989 1002417 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-4241,-12) noParent pop=1 chain=1
D 1619054749 1002417 07b178733cb3e82507653ef12f97c7738a4c8f16 age=60.00 F (-3705,-145) oldAge pop=0
B 1619054754 1002418 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-3707,-145) noParent pop=2 chain=1
D 1619057514 1002418 07b178733cb3e82507653ef12f97c7738a4c8f16 age=60.00 F (-3707,-163) oldAge pop=0
B 1619057520 1002419 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-3707,-165) noParent pop=2 chain=1
D 1619059728 1002419 07b178733cb3e82507653ef12f97c7738a4c8f16 age=50.80 F (-3709,-153) hunger pop=0
B 1619065044 1002420 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-4283,-30) noParent pop=1 chain=1
D 1619067804 1002420 07b178733cb3e82507653ef12f97c7738a4c8f16 age=60.00 F (-3706,-147) oldAge pop=0
B 1619067809 1002421 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-3707,-146) noParent pop=2 chain=1
D 1619070569 1002421 07b178733cb3e82507653ef12f97c7738a4c8f16 age=60.00 F (-3710,-164) oldAge pop=0
B 1619070577 1002422 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-3710,-163) noParent pop=2 chain=1
D 1619073337 1002422 07b178733cb3e82507653ef12f97c7738a4c8f16 age=60.00 F (-3708,-159) oldAge pop=0
B 1619073349 1002423 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-3709,-158) noParent pop=1 chain=1
D 1619074833 1002423 07b178733cb3e82507653ef12f97c7738a4c8f16 age=38.74 F (-3708,-165) hunger pop=0
