B 1560755899 995793 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-48069,56116) noParent pop=1 chain=1
D 1560758659 995793 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=60.00 F (-48083,56124) oldAge pop=0
B 1560758757 995794 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-48081,56124) noParent pop=1 chain=1
B 1560759946 995795 15c0c4d705984bb76f4175f0325adf1bf999ab8c M (-48070,56134) parent=995794 pop=2 chain=2
D 1560761517 995794 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=60.00 F (-48080,56131) oldAge pop=1
B 1560761562 995796 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-48080,56130) noParent pop=2 chain=1
D 1560763418 995795 15c0c4d705984bb76f4175f0325adf1bf999ab8c age=57.87 M (-47758,55080) hunger pop=1
B 1560763422 995797 15c0c4d705984bb76f4175f0325adf1bf999ab8c F (-47781,55101) noParent pop=3 chain=1
B 1560763815 995798 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-47767,55071) parent=995797 pop=3 chain=2
D 1560764322 995796 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=60.00 F (-48099,56134) oldAge pop=2
D 1560765044 995798 92ef593a488baacf8f4fa486ecae8df29c8de27c age=20.49 F (-48532,53975) hunger pop=1
B 1560765050 995799 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-48258,55477) noParent pop=3 chain=1
B 1560765243 995800 eb29a953ae53a0148a3f27c43b74002242739bda M (-48271,55494) parent=995799 pop=3 chain=2
B 1560765900 995801 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-48284,55478) parent=995799 pop=4 chain=2
D 1560766182 995797 15c0c4d705984bb76f4175f0325adf1bf999ab8c age=60.00 F (-47730,55011) oldAge pop=3
B 1560766187 995802 15c0c4d705984bb76f4175f0325adf1bf999ab8c M (-48269,55471) parent=995799 pop=4 chain=2
D 1560767810 995799 92ef593a488baacf8f4fa486ecae8df29c8de27c age=60.00 F (-48274,55484) oldAge pop=3
B 1560768088 995803 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-48278,55481) parent=995801 pop=4 chain=3
D 1560768112 995802 15c0c4d705984bb76f4175f0325adf1bf999ab8c age=32.08 M (-47729,55011) hunger pop=3
D 1560768283 995800 eb29a953ae53a0148a3f27c43b74002242739bda age=50.68 M (-48282,55467) hunger pop=2
D 1560768422 995803 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=5.55 F (-48265,55467) hunger pop=1
D 1560769073 995801 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=52.89 F (-48281,55467) hunger pop=0
B 1560769169 995804 15c0c4d705984bb76f4175f0325adf1bf999ab8c F (-47731,55010) noParent pop=1 chain=1
B 1560771420 995805 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-48275,55485) noParent pop=2 chain=1
B 1560771548 995806 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-48267,55475) parent=995805 pop=3 chain=2
D 1560771929 995804 15c0c4d705984bb76f4175f0325adf1bf999ab8c age=60.00 F (-47781,55098) oldAge pop=2
B 1560771934 995807 15c0c4d705984bb76f4175f0325adf1bf999ab8c M (-48275,55474) parent=995805 pop=4 chain=2
D 1560772362 995806 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=13.57 F (-48083,55870) hunger pop=2
B 1560772371 995808 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-48276,55473) parent=995805 pop=3 chain=2
D 1560773674 995807 15c0c4d705984bb76f4175f0325adf1bf999ab8c age=29.01 M (-47742,55004) hunger pop=2
B 1560773680 995809 15c0c4d705984bb76f4175f0325adf1bf999ab8c M (-48268,55487) parent=995808 pop=3 chain=3
D 1560774180 995805 92ef593a488baacf8f4fa486ecae8df29c8de27c age=60.00 F (-48144,55377) oldAge pop=2
B 1560774215 995810 92ef593a488baacf8f4fa486ecae8df29c8de27c M (-48265,55485) parent=995808 pop=3 chain=3
D 1560775971 995808 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=60.00 F (-48090,56128) oldAge pop=2
B 1560775977 995811 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-48098,56133) noParent pop=3 chain=1
D 1560777280 995809 15c0c4d705984bb76f4175f0325adf1bf999ab8c age=60.00 M (-47781,55099) oldAge pop=2
B 1560777284 995812 15c0c4d705984bb76f4175f0325adf1bf999ab8c M (-48078,56132) parent=995811 pop=4 chain=2
D 1560777815 995810 92ef593a488baacf8f4fa486ecae8df29c8de27c age=60.00 M (-48259,55472) oldAge pop=2
D 1560778737 995811 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=60.00 F (-48099,56135) oldAge pop=1
D 1560780884 995812 15c0c4d705984bb76f4175f0325adf1bf999ab8c age=60.00 M (-47758,55085) oldAge pop=0
B 1560797624 995813 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-48100,56137) noParent pop=1 chain=1
B 1560797632 995814 b574dc30a2eb8a7e9c12d1342c700ea616862144 M (-48099,56135) parent=995813 pop=2 chain=2
B 1560797637 995815 b8916dfc770ba7335d5ea735281898b8b9484fb6 F (-47995,55424) noParent pop=3 chain=1
B 1560799130 995816 a9cce9560e9ec414fc5f47defd2fec48a9453828 M (-48085,56144) parent=995813 pop=4 chain=2
D 1560799891 995816 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=12.69 M (-48060,55976) killer_995813 pop=3
B 1560799896 995817 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-47836,55766) noParent pop=5 chain=1
B 1560800041 995818 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-47887,55920) parent=995817 pop=5 chain=2
D 1560800074 995818 92ef593a488baacf8f4fa486ecae8df29c8de27c age=0.54 F (-47915,55920) hunger pop=4
B 1560800090 995819 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-48145,55376) noParent pop=5 chain=1
D 1560800379 995817 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=22.04 F (-47730,57135) hunger pop=4
D 1560800384 995813 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=60.00 F (-48082,56124) oldAge pop=3
B 1560800385 995820 a9cce9560e9ec414fc5f47defd2fec48a9453828 M (-48264,55474) parent=995819 pop=5 chain=2
D 1560800397 995815 b8916dfc770ba7335d5ea735281898b8b9484fb6 age=60.00 F (-48079,56123) oldAge pop=3
B 1560800403 995821 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-48081,56125) noParent pop=4 chain=1
B 1560800405 995822 b8916dfc770ba7335d5ea735281898b8b9484fb6 M (-48081,56125) parent=995821 pop=5 chain=2
D 1560800436 995820 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=0.85 M (-48264,55474) disconnect pop=4
B 1560800441 995823 a9cce9560e9ec414fc5f47defd2fec48a9453828 M (-48280,55482) parent=995819 pop=6 chain=2
D 1560800504 995823 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=1.06 M (-48286,55483) hunger pop=4
D 1560801170 995821 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=26.78 F (-47889,56374) hunger pop=3
D 1560801232 995814 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=60.00 M (-48087,56142) oldAge pop=2
B 1560801241 995824 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-48274,55460) parent=995819 pop=3 chain=2
B 1560801368 995825 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (-48271,55459) parent=995819 pop=4 chain=2
D 1560802850 995819 92ef593a488baacf8f4fa486ecae8df29c8de27c age=60.00 F (-48271,55473) oldAge pop=3
D 1560804005 995822 b8916dfc770ba7335d5ea735281898b8b9484fb6 age=60.00 M (-48071,56118) oldAge pop=2
D 1560804841 995824 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=60.00 F (-48072,56134) oldAge pop=1
D 1560804968 995825 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=60.00 F (-48103,56135) oldAge pop=0
B 1560805085 995826 b8916dfc770ba7335d5ea735281898b8b9484fb6 F (-48079,56121) noParent pop=1 chain=1
B 1560805111 995827 be94184fd94d27e466d4301a7e8bdcbe85fab6fb M (-48079,56127) parent=995826 pop=2 chain=2
D 1560807845 995826 b8916dfc770ba7335d5ea735281898b8b9484fb6 age=60.00 F (-48088,56141) oldAge pop=1
D 1560808667 995827 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=59.26 M (-48083,56135) hunger pop=0
