D 1608510526 1001505 af72e2ab90fd9e691496c197b6b5ca51478d9f44 age=42.53 F (-3396,-279) hunger pop=1
D 1608510715 1001504 91653e19ab91ce937ab9b4a78b1d4d5b987e76d3 age=60.00 F (-3400,-284) oldAge pop=0
B 1608510721 1001506 91653e19ab91ce937ab9b4a78b1d4d5b987e76d3 F (-3402,-285) noParent pop=2 chain=1
B 1608510743 1001507 af72e2ab90fd9e691496c197b6b5ca51478d9f44 F (-3401,-280) parent=1001506 pop=2 chain=2
D 1608513481 1001506 91653e19ab91ce937ab9b4a78b1d4d5b987e76d3 age=60.00 F (-3401,-281) oldAge pop=1
D 1608513521 1001507 af72e2ab90fd9e691496c197b6b5ca51478d9f44 age=46.30 F (-3440,-284) hunger pop=0
B 1608513566 1001508 91653e19ab91ce937ab9b4a78b1d4d5b987e76d3 F (-3400,-282) noParent pop=1 chain=1
B 1608513589 1001509 af72e2ab90fd9e691496c197b6b5ca51478d9f44 F (-3403,-281) parent=1001508 pop=2 chain=2
D 1608515099 1001509 af72e2ab90fd9e691496c197b6b5ca51478d9f44 age=25.18 F (-3393,-279) hunger pop=1
D 1608515399 1001508 91653e19ab91ce937ab9b4a78b1d4d5b987e76d3 age=44.55 F (-3377,-289) hunger pop=0
B 1608515498 1001510 af72e2ab90fd9e691496c197b6b5ca51478d9f44 F (-3297,-150) noParent pop=1 chain=1
D 1608515615 1001510 af72e2ab90fd9e691496c197b6b5ca51478d9f44 age=15.94 F (-3092,-191) hunger pop=0
B 1608594455 1001511 af72e2ab90fd9e691496c197b6b5ca51478d9f44 F (-3303,-199) noParent pop=1 chain=1
D 1608594854 1001511 af72e2ab90fd9e691496c197b6b5ca51478d9f44 age=20.64 F (-3665,-9) hunger pop=0
B 1608594895 1001512 af72e2ab90fd9e691496c197b6b5ca51478d9f44 F (-3337,-77) noParent pop=1 chain=1
D 1608594985 1001512 af72e2ab90fd9e691496c197b6b5ca51478d9f44 age=15.51 F (-3488,-61) hunger pop=0
