B 1549415859 991382 0f957f776d58835602eda32b98f4d33b56009a42 F (-49488,55257) noParent pop=1 chain=1
D 1549415927 991382 0f957f776d58835602eda32b98f4d33b56009a42 age=15.14 F (-49495,55227) hunger pop=0
B 1549420203 991383 d96d7a811ced54df50419f4d117017dd8f75bb53 F (-49284,55372) noParent pop=1 chain=1
D 1549420308 991383 d96d7a811ced54df50419f4d117017dd8f75bb53 age=15.74 F (-49261,55370) hunger pop=0
B 1549420735 991384 d96d7a811ced54df50419f4d117017dd8f75bb53 F (-49232,55665) noParent pop=1 chain=1
D 1549420871 991384 d96d7a811ced54df50419f4d117017dd8f75bb53 age=16.27 F (-49155,55671) hunger pop=0
B 1549420879 991385 d96d7a811ced54df50419f4d117017dd8f75bb53 F (-49058,55885) noParent pop=1 chain=1
D 1549420983 991385 d96d7a811ced54df50419f4d117017dd8f75bb53 age=15.73 F (-49030,55867) hunger pop=0
B 1549428047 991386 6519321ede46545acde377ba8445b9d7bcc3fadd F (-49069,56067) noParent pop=1 chain=1
D 1549428870 991386 6519321ede46545acde377ba8445b9d7bcc3fadd age=27.72 F (-49081,56051) hunger pop=0
B 1549428875 991387 6519321ede46545acde377ba8445b9d7bcc3fadd F (-49084,56381) noParent pop=2 chain=1
D 1549428973 991387 6519321ede46545acde377ba8445b9d7bcc3fadd age=15.65 F (-49046,56363) hunger pop=0
B 1549432707 991388 1f2716e246f254a2c4810aec2afc304abea1b1df F (-49027,56572) noParent pop=1 chain=1
D 1549432786 991388 1f2716e246f254a2c4810aec2afc304abea1b1df age=15.31 F (-49029,56593) hunger pop=0
B 1549432791 991389 1f2716e246f254a2c4810aec2afc304abea1b1df F (-49101,56906) noParent pop=1 chain=1
D 1549432913 991389 1f2716e246f254a2c4810aec2afc304abea1b1df age=16.02 F (-49101,56906) hunger pop=0
B 1549433210 991390 1f2716e246f254a2c4810aec2afc304abea1b1df F (-49192,57041) noParent pop=1 chain=1
D 1549433216 991390 1f2716e246f254a2c4810aec2afc304abea1b1df age=14.10 F (-49192,57041) disconnect pop=0
B 1549433224 991391 1f2716e246f254a2c4810aec2afc304abea1b1df F (-49329,57261) noParent pop=1 chain=1
D 1549433226 991391 1f2716e246f254a2c4810aec2afc304abea1b1df age=14.04 F (-49329,57261) disconnect pop=0
B 1549433230 991392 1f2716e246f254a2c4810aec2afc304abea1b1df F (-49519,57502) noParent pop=2 chain=1
D 1549433232 991392 1f2716e246f254a2c4810aec2afc304abea1b1df age=14.03 F (-49519,57502) disconnect pop=0
B 1549433237 991393 1f2716e246f254a2c4810aec2afc304abea1b1df F (-49697,57694) noParent pop=2 chain=1
D 1549433239 991393 1f2716e246f254a2c4810aec2afc304abea1b1df age=14.03 F (-49697,57694) disconnect pop=0
B 1549433243 991394 1f2716e246f254a2c4810aec2afc304abea1b1df F (-49881,57874) noParent pop=2 chain=1
D 1549433245 991394 1f2716e246f254a2c4810aec2afc304abea1b1df age=14.03 F (-49881,57874) disconnect pop=0
B 1549433249 991395 1f2716e246f254a2c4810aec2afc304abea1b1df F (-50016,57961) noParent pop=2 chain=1
D 1549433251 991395 1f2716e246f254a2c4810aec2afc304abea1b1df age=14.03 F (-50016,57961) disconnect pop=0
B 1549433255 991396 1f2716e246f254a2c4810aec2afc304abea1b1df F (-50287,58096) noParent pop=2 chain=1
D 1549433258 991396 1f2716e246f254a2c4810aec2afc304abea1b1df age=14.04 F (-50287,58096) disconnect pop=0
B 1549434401 991397 14da7d38087f652f8e04de09c160a77edacbe48a F (-50494,58096) noParent pop=1 chain=1
D 1549434417 991397 14da7d38087f652f8e04de09c160a77edacbe48a age=14.26 F (-50494,58096) disconnect pop=0
B 1549436216 991398 14da7d38087f652f8e04de09c160a77edacbe48a F (-50772,58172) noParent pop=1 chain=1
D 1549436500 991398 14da7d38087f652f8e04de09c160a77edacbe48a age=18.75 F (-50729,58236) hunger pop=0
B 1549436509 991399 14da7d38087f652f8e04de09c160a77edacbe48a F (-51006,58148) noParent pop=1 chain=1
D 1549439269 991399 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-50991,58200) oldAge pop=0
B 1549439280 991400 14da7d38087f652f8e04de09c160a77edacbe48a F (-50991,58198) noParent pop=1 chain=1
D 1549439998 991400 14da7d38087f652f8e04de09c160a77edacbe48a age=25.96 F (-51001,58185) hunger pop=0
B 1549440013 991401 14da7d38087f652f8e04de09c160a77edacbe48a F (-51245,58043) noParent pop=1 chain=1
D 1549441451 991401 14da7d38087f652f8e04de09c160a77edacbe48a age=37.95 F (-51172,58069) disconnect pop=0
B 1549443813 991402 d46a9d304065eec138edd20414c1a30e7e1f0130 F (-51526,57937) noParent pop=1 chain=1
D 1549444031 991402 d46a9d304065eec138edd20414c1a30e7e1f0130 age=17.64 F (-51526,57937) hunger pop=0
B 1549465669 991403 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-51769,57830) noParent pop=1 chain=1
D 1549467979 991403 92ef593a488baacf8f4fa486ecae8df29c8de27c age=52.50 F (-51793,57894) hunger pop=0
B 1549475621 991404 809744b89f76271c159c218604bb2605c2bbb3ff F (-51994,57767) noParent pop=1 chain=1
D 1549475624 991404 809744b89f76271c159c218604bb2605c2bbb3ff age=14.06 F (-51994,57767) disconnect pop=0
B 1549475628 991405 809744b89f76271c159c218604bb2605c2bbb3ff F (-52123,57521) noParent pop=2 chain=1
D 1549475631 991405 809744b89f76271c159c218604bb2605c2bbb3ff age=14.05 F (-52123,57521) disconnect pop=0
B 1549475635 991406 809744b89f76271c159c218604bb2605c2bbb3ff F (-52345,57402) noParent pop=2 chain=1
D 1549475660 991406 809744b89f76271c159c218604bb2605c2bbb3ff age=14.41 F (-52347,57397) disconnect pop=0
B 1549475664 991407 809744b89f76271c159c218604bb2605c2bbb3ff F (-52388,57171) noParent pop=2 chain=1
D 1549475667 991407 809744b89f76271c159c218604bb2605c2bbb3ff age=14.05 F (-52388,57171) disconnect pop=0
B 1549475671 991408 809744b89f76271c159c218604bb2605c2bbb3ff F (-52527,56889) noParent pop=2 chain=1
D 1549475674 991408 809744b89f76271c159c218604bb2605c2bbb3ff age=14.04 F (-52527,56889) disconnect pop=0
B 1549475678 991409 809744b89f76271c159c218604bb2605c2bbb3ff F (-52620,56747) noParent pop=2 chain=1
D 1549475681 991409 809744b89f76271c159c218604bb2605c2bbb3ff age=14.05 F (-52620,56747) disconnect pop=0
B 1549475685 991410 809744b89f76271c159c218604bb2605c2bbb3ff F (-52692,56483) noParent pop=2 chain=1
D 1549475688 991410 809744b89f76271c159c218604bb2605c2bbb3ff age=14.05 F (-52692,56483) disconnect pop=0
B 1549475692 991411 809744b89f76271c159c218604bb2605c2bbb3ff F (-52677,56153) noParent pop=2 chain=1
D 1549475694 991411 809744b89f76271c159c218604bb2605c2bbb3ff age=14.04 F (-52677,56153) disconnect pop=0
B 1549475698 991412 809744b89f76271c159c218604bb2605c2bbb3ff F (-52587,55933) noParent pop=2 chain=1
D 1549475701 991412 809744b89f76271c159c218604bb2605c2bbb3ff age=14.04 F (-52587,55933) disconnect pop=0
B 1549475705 991413 809744b89f76271c159c218604bb2605c2bbb3ff F (-52565,55659) noParent pop=2 chain=1
D 1549475708 991413 809744b89f76271c159c218604bb2605c2bbb3ff age=14.04 F (-52565,55659) disconnect pop=0
B 1549475712 991414 809744b89f76271c159c218604bb2605c2bbb3ff F (-52463,55520) noParent pop=2 chain=1
D 1549475715 991414 809744b89f76271c159c218604bb2605c2bbb3ff age=14.04 F (-52463,55520) disconnect pop=0
B 1549475719 991415 809744b89f76271c159c218604bb2605c2bbb3ff F (-52406,55281) noParent pop=2 chain=1
D 1549475722 991415 809744b89f76271c159c218604bb2605c2bbb3ff age=14.04 F (-52406,55281) disconnect pop=0
B 1549475725 991416 809744b89f76271c159c218604bb2605c2bbb3ff F (-52225,55104) noParent pop=2 chain=1
D 1549475728 991416 809744b89f76271c159c218604bb2605c2bbb3ff age=14.04 F (-52225,55104) disconnect pop=0
B 1549475732 991417 809744b89f76271c159c218604bb2605c2bbb3ff F (-52006,54910) noParent pop=2 chain=1
D 1549475735 991417 809744b89f76271c159c218604bb2605c2bbb3ff age=14.04 F (-52006,54910) disconnect pop=0
B 1549482063 991418 5a3d75244fbaf33a317f0933ce472095c30f3df9 F (-51888,54694) noParent pop=1 chain=1
B 1549483471 991419 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 F (-51882,54739) parent=991418 pop=2 chain=2
D 1549483599 991419 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=2.12 F (-51879,54740) hunger pop=1
B 1549483603 991420 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 F (-51581,54595) noParent pop=3 chain=1
B 1549483612 991421 b1f700e0d2d2caddb0a47df1927208743832fa99 F (-51577,54610) parent=991420 pop=3 chain=2
B 1549484804 991422 b3928f0163055f93550e5518b4baba1a9544384e F (-51554,54650) parent=991420 pop=4 chain=2
D 1549484823 991418 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=60.00 F (-51844,54738) oldAge pop=3
B 1549484828 991423 5a3d75244fbaf33a317f0933ce472095c30f3df9 M (-51553,54649) parent=991421 pop=5 chain=3
D 1549484833 991423 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=0.09 M (-51553,54649) disconnect pop=3
B 1549484837 991424 5a3d75244fbaf33a317f0933ce472095c30f3df9 F (-51551,54644) parent=991421 pop=5 chain=3
D 1549484841 991424 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=0.08 F (-51551,54644) disconnect pop=3
B 1549484845 991425 5a3d75244fbaf33a317f0933ce472095c30f3df9 M (-51550,54642) parent=991421 pop=5 chain=3
D 1549484849 991425 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=0.07 M (-51550,54642) disconnect pop=3
B 1549484853 991426 5a3d75244fbaf33a317f0933ce472095c30f3df9 F (-51552,54646) parent=991421 pop=5 chain=3
D 1549484857 991426 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=0.07 F (-51552,54646) disconnect pop=3
B 1549484861 991427 5a3d75244fbaf33a317f0933ce472095c30f3df9 M (-51549,54643) parent=991421 pop=5 chain=3
D 1549484893 991427 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=0.54 M (-51549,54643) disconnect pop=3
B 1549484897 991428 5a3d75244fbaf33a317f0933ce472095c30f3df9 F (-51551,54645) parent=991421 pop=5 chain=3
D 1549484924 991428 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=0.45 F (-51508,54602) hunger pop=3
B 1549484929 991429 5a3d75244fbaf33a317f0933ce472095c30f3df9 F (-51846,54737) noParent pop=4 chain=1
D 1549485099 991422 b3928f0163055f93550e5518b4baba1a9544384e age=4.90 F (-51538,54688) hunger pop=3
B 1549485104 991430 b3928f0163055f93550e5518b4baba1a9544384e F (-51551,54644) parent=991421 pop=4 chain=3
B 1549486030 991431 14da7d38087f652f8e04de09c160a77edacbe48a M (-51906,54758) parent=991429 pop=5 chain=2
D 1549486274 991431 14da7d38087f652f8e04de09c160a77edacbe48a age=4.08 M (-51877,54734) hunger pop=4
B 1549486297 991432 14da7d38087f652f8e04de09c160a77edacbe48a F (-51556,54654) parent=991430 pop=5 chain=4
D 1549486299 991432 14da7d38087f652f8e04de09c160a77edacbe48a age=0.04 F (-51556,54654) disconnect pop=4
B 1549486306 991433 14da7d38087f652f8e04de09c160a77edacbe48a F (-51877,54740) parent=991429 pop=5 chain=2
D 1549486308 991433 14da7d38087f652f8e04de09c160a77edacbe48a age=0.03 F (-51877,54740) disconnect pop=4
B 1549486312 991434 14da7d38087f652f8e04de09c160a77edacbe48a F (-51351,54496) noParent pop=6 chain=1
D 1549486363 991420 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=60.00 F (-51553,54644) oldAge pop=4
B 1549486367 991435 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 M (-51342,54458) parent=991434 pop=6 chain=2
D 1549486392 991435 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=0.42 M (-51364,54450) hunger pop=4
B 1549486396 991436 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 F (-51555,54643) noParent pop=6 chain=1
D 1549486949 991421 b1f700e0d2d2caddb0a47df1927208743832fa99 age=55.62 F (-51526,54641) hunger pop=4
D 1549487412 991434 14da7d38087f652f8e04de09c160a77edacbe48a age=32.32 F (-51271,54472) hunger pop=3
D 1549487537 991429 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=57.46 F (-51884,54729) hunger pop=2
B 1549487541 991437 5a3d75244fbaf33a317f0933ce472095c30f3df9 F (-51553,54645) parent=991436 pop=4 chain=2
D 1549487586 991437 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=0.75 F (-51505,54688) hunger pop=2
B 1549487591 991438 5a3d75244fbaf33a317f0933ce472095c30f3df9 F (-51118,54396) noParent pop=4 chain=1
D 1549487705 991438 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=15.91 F (-51099,54441) hunger pop=2
D 1549488413 991430 b3928f0163055f93550e5518b4baba1a9544384e age=55.16 F (-51547,54644) hunger pop=1
B 1549488418 991439 b3928f0163055f93550e5518b4baba1a9544384e F (-50923,54432) noParent pop=3 chain=1
D 1549488549 991439 b3928f0163055f93550e5518b4baba1a9544384e age=16.18 F (-50930,54470) hunger pop=1
D 1549489156 991436 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=60.00 F (-51553,54656) oldAge pop=0
B 1549490350 991440 0f957f776d58835602eda32b98f4d33b56009a42 F (-50673,54329) noParent pop=1 chain=1
D 1549490458 991440 0f957f776d58835602eda32b98f4d33b56009a42 age=15.79 F (-50670,54308) hunger pop=0
B 1549490573 991441 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 F (-51552,54657) noParent pop=1 chain=1
B 1549490657 991442 14da7d38087f652f8e04de09c160a77edacbe48a F (-51550,54653) parent=991441 pop=2 chain=2
D 1549490660 991442 14da7d38087f652f8e04de09c160a77edacbe48a age=0.04 F (-51550,54653) disconnect pop=1
B 1549490669 991443 14da7d38087f652f8e04de09c160a77edacbe48a F (-50387,54363) noParent pop=2 chain=1
D 1549493333 991441 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=60.00 F (-51568,54647) oldAge pop=1
B 1549493351 991444 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 F (-51570,54647) noParent pop=2 chain=1
D 1549493429 991443 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-50092,54481) oldAge pop=1
B 1549493433 991445 14da7d38087f652f8e04de09c160a77edacbe48a M (-51550,54645) parent=991444 pop=3 chain=2
D 1549493437 991445 14da7d38087f652f8e04de09c160a77edacbe48a age=0.06 M (-51550,54645) disconnect pop=1
B 1549493442 991446 14da7d38087f652f8e04de09c160a77edacbe48a F (-50093,54483) noParent pop=3 chain=1
D 1549494380 991446 14da7d38087f652f8e04de09c160a77edacbe48a age=29.64 F (-50095,54483) hunger pop=1
B 1549494384 991447 14da7d38087f652f8e04de09c160a77edacbe48a F (-51555,54646) parent=991444 pop=3 chain=2
D 1549494387 991447 14da7d38087f652f8e04de09c160a77edacbe48a age=0.05 F (-51555,54646) disconnect pop=1
B 1549494392 991448 14da7d38087f652f8e04de09c160a77edacbe48a F (-50179,54414) noParent pop=3 chain=1
B 1549495135 991449 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 M (-50217,54427) parent=991448 pop=3 chain=2
D 1549495163 991449 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=0.46 M (-50241,54439) hunger pop=2
B 1549495167 991450 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (-49927,54602) noParent pop=4 chain=1
B 1549495261 991451 b1f700e0d2d2caddb0a47df1927208743832fa99 M (-49752,54545) parent=991450 pop=4 chain=2
D 1549495272 991451 b1f700e0d2d2caddb0a47df1927208743832fa99 age=0.17 M (-49750,54544) disconnect pop=3
D 1549496111 991444 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=60.00 F (-51557,54646) oldAge pop=2
B 1549496121 991452 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 F (-49769,55394) parent=991450 pop=3 chain=2
D 1549496289 991452 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=2.79 F (-49771,55393) hunger pop=2
B 1549496292 991453 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 F (-49767,55384) parent=991450 pop=4 chain=2
D 1549496301 991453 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=0.15 F (-49766,55383) disconnect pop=2
B 1549496306 991454 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 M (-49761,55384) parent=991450 pop=4 chain=2
D 1549496334 991454 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=0.47 M (-49765,55332) hunger pop=2
B 1549496338 991455 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 F (-51556,54644) noParent pop=4 chain=1
B 1549496661 991456 0a449862204b4cfa2a985302cd5ba5bd9977d8fe F (-51562,54656) parent=991455 pop=4 chain=2
D 1549496826 991456 0a449862204b4cfa2a985302cd5ba5bd9977d8fe age=2.75 F (-51510,54650) hunger pop=3
D 1549497152 991448 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-50291,54416) oldAge pop=2
B 1549497322 991457 14da7d38087f652f8e04de09c160a77edacbe48a F (-51563,54645) parent=991455 pop=3 chain=2
D 1549497325 991457 14da7d38087f652f8e04de09c160a77edacbe48a age=0.05 F (-51563,54645) disconnect pop=2
B 1549497330 991458 14da7d38087f652f8e04de09c160a77edacbe48a F (-50290,54418) noParent pop=4 chain=1
