B 1604055885 1001041 b4f7ea2c602552a313ff2f28419f76b9bbffcaed F (-3236,-49) noParent pop=1 chain=1
D 1604056034 1001041 b4f7ea2c602552a313ff2f28419f76b9bbffcaed age=16.47 F (-3186,67) hunger pop=0
B 1604072728 1001042 df62f1e1356e92d01ab26af78e799b219e1b3ccd F (-3193,-48) noParent pop=1 chain=1
B 1604074850 1001043 f415d82cce9433667299cd37c0e2b9855b21cab7 F (-4612,-118) noParent pop=2 chain=1
D 1604075488 1001042 df62f1e1356e92d01ab26af78e799b219e1b3ccd age=60.00 F (-3125,-452) oldAge pop=1
B 1604076352 1001044 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-4606,-121) parent=1001043 pop=2 chain=2
D 1604076355 1001044 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=0.05 F (-4606,-121) disconnect pop=1
B 1604076363 1001045 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-5473,168) noParent pop=2 chain=1
D 1604077610 1001043 f415d82cce9433667299cd37c0e2b9855b21cab7 age=60.00 F (-4612,-112) oldAge pop=1
D 1604079123 1001045 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-5472,162) oldAge pop=0
B 1604079145 1001046 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-5471,163) noParent pop=1 chain=1
D 1604081905 1001046 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-5472,165) oldAge pop=0
B 1604083019 1001047 df62f1e1356e92d01ab26af78e799b219e1b3ccd F (-3127,-451) noParent pop=1 chain=1
D 1604083167 1001047 df62f1e1356e92d01ab26af78e799b219e1b3ccd age=16.47 F (-3127,-451) hunger pop=0
B 1604101679 1001048 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-5474,163) noParent pop=1 chain=1
