B 1585268719 998054 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be F (-2243,-983) noParent pop=1 chain=1
D 1585268931 998054 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=17.54 F (-2220,-1059) hunger pop=0
B 1585268999 998055 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be F (-2416,-1038) noParent pop=1 chain=1
B 1585268999 998056 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (-2416,-1038) noParent pop=2 chain=1
D 1585269751 998055 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=26.53 F (-2267,-512) hunger pop=1
D 1585269791 998056 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=27.19 F (-2265,-512) hunger pop=0
B 1585269966 998057 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (-2440,-774) noParent pop=1 chain=1
B 1585269966 998058 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be F (-2440,-774) noParent pop=2 chain=1
D 1585272726 998057 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=60.00 F (-2310,-763) oldAge pop=1
D 1585272726 998058 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=60.00 F (-2307,-761) oldAge pop=1
B 1585274205 998059 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (-2309,-764) noParent pop=1 chain=1
B 1585274315 998060 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be F (-2308,-762) parent=998059 pop=2 chain=2
D 1585274319 998060 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=0.06 F (-2308,-762) disconnect pop=1
B 1585274325 998061 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be F (-2306,-760) noParent pop=2 chain=1
D 1585276965 998059 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=60.00 F (-2306,-761) oldAge pop=1
B 1585276972 998062 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (-2304,-761) noParent pop=2 chain=1
D 1585277085 998061 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=60.00 F (-2313,-759) oldAge pop=1
B 1585277102 998063 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be F (-2312,-760) noParent pop=2 chain=1
D 1585279732 998062 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=60.00 F (-2317,-764) oldAge pop=1
B 1585279738 998064 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (-2315,-765) noParent pop=2 chain=1
D 1585279862 998063 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=60.00 F (-2314,-765) oldAge pop=1
B 1585279870 998065 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be F (-2312,-769) parent=998064 pop=2 chain=2
D 1585279871 998065 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=0.01 F (-2312,-769) disconnect pop=1
B 1585279876 998066 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be F (-2314,-766) noParent pop=2 chain=1
D 1585282498 998064 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=60.00 F (-2304,-762) oldAge pop=1
B 1585282510 998067 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (-2305,-762) noParent pop=2 chain=1
D 1585282636 998066 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=60.00 F (-2307,-760) oldAge pop=1
B 1585282649 998068 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be F (-2306,-761) noParent pop=2 chain=1
D 1585285219 998067 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=59.15 F (-2299,-759) hunger pop=1
D 1585285409 998068 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=60.00 F (-2337,-774) oldAge pop=0
B 1585292208 998069 25a9731fc06b09ec2d2b661dee58f695fd6beb79 F (-2348,-574) noParent pop=1 chain=1
D 1585292501 998069 25a9731fc06b09ec2d2b661dee58f695fd6beb79 age=18.88 F (-2423,-563) hunger pop=0
B 1585293676 998070 eae4da01f35f7f6689f5f39b94bdd15f7a107cb7 F (-2424,-433) noParent pop=1 chain=1
D 1585295905 998070 eae4da01f35f7f6689f5f39b94bdd15f7a107cb7 age=51.14 F (-2439,-467) hunger pop=0
B 1585295949 998071 eae4da01f35f7f6689f5f39b94bdd15f7a107cb7 F (-2442,-179) noParent pop=1 chain=1
D 1585296097 998071 eae4da01f35f7f6689f5f39b94bdd15f7a107cb7 age=16.47 F (-2423,-162) hunger pop=0
B 1585339039 998072 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be F (-2335,-773) noParent pop=1 chain=1
B 1585339075 998073 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (-2306,-765) parent=998072 pop=2 chain=2
D 1585341799 998072 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=60.00 F (-2306,-762) oldAge pop=1
D 1585342675 998073 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=60.00 F (-2301,-771) oldAge pop=0
B 1585346176 998074 f6e683385d0c6901a7a2507617b3e86a7a64eaee F (-2633,-224) noParent pop=1 chain=1
D 1585346325 998074 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=16.48 F (-2622,-204) hunger pop=0
