B 1614565960 1002050 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-3699,-127) noParent pop=1 chain=1
B 1614566975 1002051 1e4d3b8d985084520909e7d899a02d57acf8a86e F (-3594,-114) parent=1002050 pop=2 chain=2
B 1614567918 1002052 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f F (-3587,-120) parent=1002051 pop=3 chain=3
B 1614568374 1002053 df4a35a197d5e3b17241293672b3967d26bf6269 F (-3577,-120) parent=1002051 pop=4 chain=3
D 1614568394 1002053 df4a35a197d5e3b17241293672b3967d26bf6269 age=0.35 F (-3577,-120) disconnect pop=3
B 1614568399 1002054 df4a35a197d5e3b17241293672b3967d26bf6269 F (-3756,-175) noParent pop=5 chain=1
D 1614568472 1002054 df4a35a197d5e3b17241293672b3967d26bf6269 age=15.21 F (-3751,-141) hunger pop=3
B 1614568476 1002055 df4a35a197d5e3b17241293672b3967d26bf6269 F (-3752,-215) noParent pop=5 chain=1
D 1614568516 1002055 df4a35a197d5e3b17241293672b3967d26bf6269 age=14.67 F (-3741,-230) hunger pop=3
B 1614568521 1002056 df4a35a197d5e3b17241293672b3967d26bf6269 F (-3761,-182) noParent pop=5 chain=1
D 1614568578 1002056 df4a35a197d5e3b17241293672b3967d26bf6269 age=14.94 F (-3777,-186) hunger pop=3
B 1614568583 1002057 df4a35a197d5e3b17241293672b3967d26bf6269 F (-3796,-50) noParent pop=5 chain=1
D 1614568720 1002050 62ced929e3d6abf0395973cb520892d416fc1ba6 age=60.00 F (-3585,-118) oldAge pop=3
D 1614568725 1002057 df4a35a197d5e3b17241293672b3967d26bf6269 age=16.37 F (-3586,-118) hunger pop=3
B 1614568725 1002058 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-3588,-120) parent=1002051 pop=5 chain=3
B 1614568730 1002059 df4a35a197d5e3b17241293672b3967d26bf6269 F (-3814,-2) noParent pop=6 chain=1
D 1614570575 1002051 1e4d3b8d985084520909e7d899a02d57acf8a86e age=60.00 F (-3587,-118) oldAge pop=3
B 1614570581 1002060 1e4d3b8d985084520909e7d899a02d57acf8a86e F (-3586,-118) parent=1002058 pop=5 chain=4
D 1614571207 1002059 df4a35a197d5e3b17241293672b3967d26bf6269 age=55.29 F (-3668,70) hunger pop=3
D 1614571444 1002052 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=58.77 F (-3585,-118) hunger pop=2
D 1614571570 1002060 1e4d3b8d985084520909e7d899a02d57acf8a86e age=16.50 F (-3587,-118) hunger pop=1
D 1614571611 1002058 62ced929e3d6abf0395973cb520892d416fc1ba6 age=48.09 F (-3586,-116) hunger pop=0
B 1614575708 1002061 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (1160,294) noParent pop=1 chain=1
D 1614578468 1002061 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-10826,170) oldAge pop=0
B 1614584783 1002062 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-3584,-120) noParent pop=1 chain=1
D 1614587543 1002062 62ced929e3d6abf0395973cb520892d416fc1ba6 age=60.00 F (-3595,-118) oldAge pop=0
B 1614609533 1002063 f2b47e679686121acb60b00890ac284fe77f01e6 F (-3585,-121) noParent pop=1 chain=1
D 1614612293 1002063 f2b47e679686121acb60b00890ac284fe77f01e6 age=60.00 F (-2833,43) oldAge pop=0
B 1614612299 1002064 f2b47e679686121acb60b00890ac284fe77f01e6 F (-2835,44) noParent pop=2 chain=1
D 1614615059 1002064 f2b47e679686121acb60b00890ac284fe77f01e6 age=60.00 F (-2841,38) oldAge pop=0
B 1614615064 1002065 f2b47e679686121acb60b00890ac284fe77f01e6 F (-2843,40) noParent pop=2 chain=1
D 1614617824 1002065 f2b47e679686121acb60b00890ac284fe77f01e6 age=60.00 F (-2842,41) oldAge pop=0
B 1614618098 1002066 f2b47e679686121acb60b00890ac284fe77f01e6 F (-2840,43) noParent pop=1 chain=1
D 1614620858 1002066 f2b47e679686121acb60b00890ac284fe77f01e6 age=60.00 F (-2852,36) oldAge pop=0
B 1614620865 1002067 f2b47e679686121acb60b00890ac284fe77f01e6 F (-2852,34) noParent pop=2 chain=1
D 1614623625 1002067 f2b47e679686121acb60b00890ac284fe77f01e6 age=60.00 F (-2844,34) oldAge pop=0
B 1614623633 1002068 f2b47e679686121acb60b00890ac284fe77f01e6 F (-2844,32) noParent pop=2 chain=1
D 1614626393 1002068 f2b47e679686121acb60b00890ac284fe77f01e6 age=60.00 F (-2841,47) oldAge pop=0
B 1614626399 1002069 f2b47e679686121acb60b00890ac284fe77f01e6 F (-2842,49) noParent pop=2 chain=1
D 1614629159 1002069 f2b47e679686121acb60b00890ac284fe77f01e6 age=60.00 F (-2845,47) oldAge pop=0
B 1614629272 1002070 f2b47e679686121acb60b00890ac284fe77f01e6 F (-2847,46) noParent pop=1 chain=1
D 1614632032 1002070 f2b47e679686121acb60b00890ac284fe77f01e6 age=60.00 F (-2847,33) oldAge pop=0
B 1614632983 1002071 f2b47e679686121acb60b00890ac284fe77f01e6 F (-2847,31) noParent pop=1 chain=1
B 1614635449 1002072 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-10827,168) noParent pop=2 chain=1
D 1614635743 1002071 f2b47e679686121acb60b00890ac284fe77f01e6 age=60.00 F (-2846,47) oldAge pop=1
B 1614635765 1002073 f2b47e679686121acb60b00890ac284fe77f01e6 F (-10828,161) parent=1002072 pop=2 chain=2
D 1614635771 1002073 f2b47e679686121acb60b00890ac284fe77f01e6 age=0.11 F (-10828,161) disconnect pop=1
B 1614635776 1002074 f2b47e679686121acb60b00890ac284fe77f01e6 F (-2848,46) noParent pop=3 chain=1
D 1614638209 1002072 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-10827,171) oldAge pop=1
D 1614638536 1002074 f2b47e679686121acb60b00890ac284fe77f01e6 age=60.00 F (-2846,50) oldAge pop=0
B 1614638542 1002075 f2b47e679686121acb60b00890ac284fe77f01e6 F (-2847,49) noParent pop=2 chain=1
B 1614638996 1002076 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-2842,38) parent=1002075 pop=2 chain=2
D 1614638998 1002076 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=0.04 F (-2842,38) disconnect pop=1
B 1614639004 1002077 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-10828,173) noParent pop=3 chain=1
D 1614641302 1002075 f2b47e679686121acb60b00890ac284fe77f01e6 age=60.00 F (-2847,49) oldAge pop=1
B 1614641609 1002078 f2b47e679686121acb60b00890ac284fe77f01e6 F (-2846,51) noParent pop=2 chain=1
D 1614641764 1002077 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-10828,172) oldAge pop=1
D 1614641796 1002078 f2b47e679686121acb60b00890ac284fe77f01e6 age=17.12 F (-2817,-27) hunger pop=0
B 1614641803 1002079 f2b47e679686121acb60b00890ac284fe77f01e6 F (-3840,17) noParent pop=2 chain=1
