B 1624010886 1002897 edd9fbd1f5bfe4abdb93ce820d49105567ad465f F (-3984,-178) noParent pop=1 chain=1
B 1624010896 1002898 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 F (-3986,-184) parent=1002897 pop=2 chain=2
B 1624010903 1002899 999568129f6a7d4e9832439db8b31477f6a6ef88 F (-3952,-193) noParent pop=3 chain=1
B 1624010910 1002900 dc45f228af93623e3ed039693d234591996ef020 F (-3958,-189) parent=1002899 pop=4 chain=2
B 1624010914 1002901 79d28bc07c1f45c6602d5d84f506e36a795751dc F (-4040,-262) noParent pop=5 chain=1
B 1624010920 1002902 9e1590a73dfb392935db85cbeabd445c0cfe6192 F (-4042,-268) parent=1002901 pop=6 chain=2
B 1624010922 1002903 264fa1dbb54e9920552522b433427fae90b4ae23 F (-4003,-244) noParent pop=7 chain=1
B 1624010923 1002904 92f4636c8a9e3108be62214af7a053779c3f2140 F (-4003,-244) parent=1002903 pop=8 chain=2
B 1624010934 1002906 12076890d3ae92d82f31c46d973d93633cb41a6f F (-4083,-219) noParent pop=10 chain=1
D 1624010948 1002900 dc45f228af93623e3ed039693d234591996ef020 age=0.64 F (-4017,-185) hunger pop=9
B 1624010954 1002907 dc45f228af93623e3ed039693d234591996ef020 F (-4083,-219) parent=1002906 pop=11 chain=2
B 1624010972 1002908 4281e7e21ba892182e02c194aee058fcc76a0a3e F (-4083,-219) parent=1002906 pop=11 chain=2
B 1624010982 1002909 d2b073c62b39a482a23f06c69a4d452b42e779a5 F (-4007,-155) noParent pop=12 chain=1
D 1624010990 1002899 999568129f6a7d4e9832439db8b31477f6a6ef88 age=15.45 F (-4027,-248) hunger pop=11
D 1624010992 1002907 dc45f228af93623e3ed039693d234591996ef020 age=0.64 F (-4083,-218) hunger pop=11
D 1624010993 1002908 4281e7e21ba892182e02c194aee058fcc76a0a3e age=0.36 F (-4084,-218) disconnect pop=11
B 1624010999 1002910 dc45f228af93623e3ed039693d234591996ef020 F (-3997,-168) parent=1002909 pop=13 chain=2
B 1624011001 1002911 4281e7e21ba892182e02c194aee058fcc76a0a3e F (-3941,-193) parent=1002903 pop=12 chain=2
B 1624011010 1002912 999568129f6a7d4e9832439db8b31477f6a6ef88 F (-4026,-124) noParent pop=11 chain=1
B 1624011055 1002913 67c4f514c9ed235a08d079ec22ac5dc3bbf1b7ea F (-4128,-198) parent=1002901 pop=12 chain=2
B 1624011081 1002914 643a4514687a7d855786358324e1fd120be2f0a2 F (-3963,-123) parent=1002912 pop=13 chain=2
D 1624011097 1002906 12076890d3ae92d82f31c46d973d93633cb41a6f age=16.71 F (-4083,-219) hunger pop=12
D 1624011146 1002913 67c4f514c9ed235a08d079ec22ac5dc3bbf1b7ea age=1.53 F (-4134,-129) hunger pop=11
B 1624011155 1002915 67c4f514c9ed235a08d079ec22ac5dc3bbf1b7ea F (-3816,-239) parent=1002897 pop=13 chain=2
D 1624011165 1002912 999568129f6a7d4e9832439db8b31477f6a6ef88 age=16.57 F (-3824,93) hunger pop=11
B 1624011170 1002916 999568129f6a7d4e9832439db8b31477f6a6ef88 F (-3921,-75) parent=1002909 pop=13 chain=2
D 1624011203 1002916 999568129f6a7d4e9832439db8b31477f6a6ef88 age=0.55 F (-3921,-74) disconnect pop=11
D 1624011354 1002902 9e1590a73dfb392935db85cbeabd445c0cfe6192 age=7.24 F (-4341,-103) hunger pop=10
D 1624011382 1002897 edd9fbd1f5bfe4abdb93ce820d49105567ad465f age=22.28 F (-3811,-236) hunger pop=9
D 1624011394 1002910 dc45f228af93623e3ed039693d234591996ef020 age=6.58 F (-3925,-70) hunger pop=8
D 1624011395 1002911 4281e7e21ba892182e02c194aee058fcc76a0a3e age=6.56 F (-3924,-75) hunger pop=8
D 1624011403 1002898 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=8.45 F (-3890,-219) hunger pop=8
D 1624011425 1002914 643a4514687a7d855786358324e1fd120be2f0a2 age=5.73 F (-3920,-76) hunger pop=5
D 1624011451 1002903 264fa1dbb54e9920552522b433427fae90b4ae23 age=22.81 F (-3925,-73) hunger pop=4
D 1624011466 1002901 79d28bc07c1f45c6602d5d84f506e36a795751dc age=23.20 F (-4332,-203) hunger pop=3
B 1624011492 1002917 264fa1dbb54e9920552522b433427fae90b4ae23 F (-4151,-71) noParent pop=4 chain=1
D 1624011498 1002909 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=22.59 F (-3914,-45) hunger pop=3
B 1624011519 1002918 bc25856c7bb183cfda7efc81ceb6b12ac08d419d F (-4116,-68) parent=1002917 pop=4 chain=2
B 1624011524 1002919 9e1590a73dfb392935db85cbeabd445c0cfe6192 F (-4078,-3) noParent pop=5 chain=1
B 1624011533 1002920 94e31ad227751d40648e545cb1beccec724540fa F (-4076,-7) parent=1002919 pop=6 chain=2
D 1624011548 1002915 67c4f514c9ed235a08d079ec22ac5dc3bbf1b7ea age=6.54 F (-3811,-240) hunger pop=5
B 1624011675 1002921 d2b073c62b39a482a23f06c69a4d452b42e779a5 F (-3933,110) parent=1002919 pop=6 chain=2
B 1624011718 1002922 dc45f228af93623e3ed039693d234591996ef020 F (-4118,49) parent=1002917 pop=7 chain=2
D 1624011984 1002919 9e1590a73dfb392935db85cbeabd445c0cfe6192 age=21.66 F (-3864,228) hunger pop=6
B 1624012000 1002923 79d28bc07c1f45c6602d5d84f506e36a795751dc F (-3914,-77) parent=1002904 pop=7 chain=3
B 1624012077 1002924 999568129f6a7d4e9832439db8b31477f6a6ef88 F (-4126,88) parent=1002917 pop=8 chain=2
D 1624012082 1002924 999568129f6a7d4e9832439db8b31477f6a6ef88 age=0.09 F (-4126,88) disconnect pop=7
B 1624012095 1002925 b154a4ae134eb682751622db337d8c6bc0dd2eda F (-4125,90) parent=1002917 pop=8 chain=2
B 1624012119 1002926 d7d335d00c390bad65c9a944a93ecbf2b7c5a773 F (-3915,-82) parent=1002904 pop=9 chain=3
B 1624012165 1002927 643a4514687a7d855786358324e1fd120be2f0a2 F (-4370,-81) noParent pop=10 chain=1
B 1624012171 1002928 9e1590a73dfb392935db85cbeabd445c0cfe6192 F (-4370,-81) parent=1002927 pop=11 chain=2
D 1624012391 1002928 9e1590a73dfb392935db85cbeabd445c0cfe6192 age=3.66 F (-4288,223) hunger pop=10
D 1624012674 1002926 d7d335d00c390bad65c9a944a93ecbf2b7c5a773 age=9.24 F (-3926,-76) hunger pop=9
D 1624012696 1002927 643a4514687a7d855786358324e1fd120be2f0a2 age=22.84 F (-4004,280) hunger pop=8
B 1624012709 1002929 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 F (-4156,40) parent=1002922 pop=9 chain=3
D 1624012759 1002920 94e31ad227751d40648e545cb1beccec724540fa age=20.43 F (-3879,148) hunger pop=8
B 1624012765 1002930 94e31ad227751d40648e545cb1beccec724540fa F (-3875,155) parent=1002921 pop=10 chain=3
B 1624012947 1002931 9e1590a73dfb392935db85cbeabd445c0cfe6192 F (-4123,52) parent=1002925 pop=10 chain=3
D 1624012983 1002931 9e1590a73dfb392935db85cbeabd445c0cfe6192 age=0.59 F (-4116,50) disconnect pop=9
B 1624013071 1002932 b28564e3ef046c5a602b95bcea0fc28981372a86 F (-3884,200) parent=1002921 pop=10 chain=3
D 1624013131 1002932 b28564e3ef046c5a602b95bcea0fc28981372a86 age=1.00 F (-3889,170) hunger pop=9
B 1624013778 1002934 029a0515271687b268ed71b220860cbc4ca27033 M (-4131,38) parent=1002922 pop=10 chain=3
D 1624013782 1002929 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=17.88 F (-4085,79) hunger pop=9
B 1624013790 1002935 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 F (-4117,50) parent=1002918 pop=11 chain=3
D 1624013793 1002935 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=0.05 F (-4117,50) disconnect pop=9
B 1624013880 1002936 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 F (-3879,202) parent=1002921 pop=10 chain=3
D 1624014252 1002917 264fa1dbb54e9920552522b433427fae90b4ae23 age=60.00 F (-4122,45) oldAge pop=9
B 1624014331 1002937 3901f38698040d13903d6c595989262b094d0a3a F (-4126,50) parent=1002925 pop=10 chain=3
D 1624014523 1002904 92f4636c8a9e3108be62214af7a053779c3f2140 age=60.00 F (-3909,-81) oldAge pop=9
D 1624015006 1002925 b154a4ae134eb682751622db337d8c6bc0dd2eda age=48.51 F (-4126,50) hunger pop=8
B 1624015083 1002938 8fdc9621c1e7be69085e7e16d74059ff46011577 F (-3816,132) parent=1002936 pop=9 chain=4
D 1624015086 1002938 8fdc9621c1e7be69085e7e16d74059ff46011577 age=0.05 F (-3816,132) disconnect pop=8
D 1624015119 1002918 bc25856c7bb183cfda7efc81ceb6b12ac08d419d age=60.00 F (-4125,50) oldAge pop=7
B 1624015199 1002939 8fdc9621c1e7be69085e7e16d74059ff46011577 F (-4126,53) parent=1002937 pop=8 chain=4
B 1624015221 1002940 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (-3842,159) parent=1002936 pop=9 chain=4
D 1624015275 1002921 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=60.00 F (-3886,205) oldAge pop=8
D 1624015318 1002922 dc45f228af93623e3ed039693d234591996ef020 age=60.00 F (-4129,38) oldAge pop=7
D 1624015600 1002923 79d28bc07c1f45c6602d5d84f506e36a795751dc age=60.00 F (-4132,41) oldAge pop=6
D 1624016268 1002930 94e31ad227751d40648e545cb1beccec724540fa age=58.38 F (-3850,204) hunger pop=5
B 1624016352 1002941 94e31ad227751d40648e545cb1beccec724540fa F (-3873,197) parent=1002940 pop=6 chain=5
B 1624016550 1002942 dc45f228af93623e3ed039693d234591996ef020 F (-3874,200) parent=1002940 pop=7 chain=5
D 1624016797 1002942 dc45f228af93623e3ed039693d234591996ef020 age=4.12 F (-3879,199) hunger pop=6
D 1624017160 1002934 029a0515271687b268ed71b220860cbc4ca27033 age=56.37 M (-4125,35) hunger pop=5
B 1624017243 1002943 18373d21960bc416d4293ac9f256cb1763e26e2b F (-4121,56) parent=1002939 pop=6 chain=5
D 1624017480 1002936 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=60.00 F (-3887,206) oldAge pop=5
B 1624017712 1002944 fe80ba9a854025b80cab2f5754f519c98ae2abe3 F (-3884,200) parent=1002941 pop=6 chain=6
B 1624017712 1002945 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-4278,-159) noParent pop=7 chain=1
B 1624017713 1002946 90e287353520853ac86b414a886588dd33c7c4c2 F (-4278,-159) parent=1002945 pop=8 chain=2
B 1624017714 1002947 fc2ca640f72f79eaca60432da3428ca3ee0b49d0 F (-4322,-231) noParent pop=9 chain=1
B 1624017719 1002948 4a11c2d2fe4c8a103d84744f92383dc62b8f2317 F (-4322,-233) parent=1002947 pop=10 chain=2
B 1624017726 1002949 2c22812590a2f56c09d4d590c681c48aff42f1f5 F (-4365,-210) noParent pop=11 chain=1
B 1624017728 1002950 37e50cf99355bb779858e305a5d235ca00820952 F (-4365,-210) parent=1002949 pop=12 chain=2
B 1624017738 1002951 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-4284,-196) noParent pop=13 chain=1
B 1624017877 1002952 643a4514687a7d855786358324e1fd120be2f0a2 F (-4367,-236) parent=1002949 pop=14 chain=2
D 1624017880 1002937 3901f38698040d13903d6c595989262b094d0a3a age=59.15 F (-4131,151) hunger pop=13
D 1624017974 1002951 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=17.93 F (-4073,-38) hunger pop=12
D 1624017981 1002947 fc2ca640f72f79eaca60432da3428ca3ee0b49d0 age=18.46 F (-4452,-185) hunger pop=12
D 1624018317 1002950 37e50cf99355bb779858e305a5d235ca00820952 age=9.83 F (-4360,-234) hunger pop=10
D 1624018554 1002944 fe80ba9a854025b80cab2f5754f519c98ae2abe3 age=14.03 F (-3876,200) hunger pop=9
D 1624018787 1002940 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=59.43 F (-3857,270) hunger pop=8
D 1624018799 1002939 8fdc9621c1e7be69085e7e16d74059ff46011577 age=60.00 F (-4128,49) oldAge pop=7
D 1624019149 1002949 2c22812590a2f56c09d4d590c681c48aff42f1f5 age=37.71 F (-4353,-245) hunger pop=6
D 1624019641 1002952 643a4514687a7d855786358324e1fd120be2f0a2 age=29.40 F (-4358,-236) hunger pop=5
D 1624019770 1002948 4a11c2d2fe4c8a103d84744f92383dc62b8f2317 age=34.19 F (-4576,-225) hunger pop=4
D 1624019952 1002941 94e31ad227751d40648e545cb1beccec724540fa age=60.00 F (-3872,205) oldAge pop=3
D 1624019972 1002946 90e287353520853ac86b414a886588dd33c7c4c2 age=37.65 F (-4195,-116) hunger pop=2
D 1624020472 1002945 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=60.00 F (-4196,-113) oldAge pop=1
B 1624020517 1002953 3e958971daa5c6670f98684ee2c87c73a12bdb61 F (-4272,-168) noParent pop=2 chain=1
B 1624020540 1002954 b28564e3ef046c5a602b95bcea0fc28981372a86 F (-4305,-150) parent=1002953 pop=3 chain=2
D 1624020552 1002954 b28564e3ef046c5a602b95bcea0fc28981372a86 age=0.21 F (-4304,-141) disconnect pop=2
B 1624020554 1002955 643a4514687a7d855786358324e1fd120be2f0a2 F (-4304,-138) parent=1002953 pop=4 chain=2
B 1624020566 1002956 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (-4318,-81) noParent pop=4 chain=1
D 1624020629 1002955 643a4514687a7d855786358324e1fd120be2f0a2 age=1.26 F (-4291,-54) hunger pop=3
D 1624020655 1002953 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=16.29 F (-4264,2) hunger pop=2
D 1624020676 1002956 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=15.83 F (-4217,80) hunger pop=1
B 1624020701 1002957 643a4514687a7d855786358324e1fd120be2f0a2 F (-4294,-38) noParent pop=2 chain=1
D 1624020784 1002957 643a4514687a7d855786358324e1fd120be2f0a2 age=15.38 F (-4264,-101) hunger pop=1
B 1624020794 1002958 b28564e3ef046c5a602b95bcea0fc28981372a86 F (-4280,-2) noParent pop=3 chain=1
D 1624020843 1002943 18373d21960bc416d4293ac9f256cb1763e26e2b age=60.00 F (-4126,50) oldAge pop=1
B 1624021129 1002959 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-4356,-38) parent=1002958 pop=2 chain=2
D 1624021140 1002959 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.18 F (-4356,-38) disconnect pop=1
B 1624021234 1002960 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-4224,-76) noParent pop=2 chain=1
B 1624021417 1002961 73cc3520fbd58225c865d798f8bb758e96377d6a F (-4361,-4) parent=1002958 pop=3 chain=2
B 1624021468 1002962 13320bd1c380ed54dfc1a1f44a960b45909a39a0 F (-4226,-45) parent=1002960 pop=4 chain=2
D 1624021471 1002962 13320bd1c380ed54dfc1a1f44a960b45909a39a0 age=0.05 F (-4226,-45) disconnect pop=3
B 1624021724 1002963 5da844ba63ffca57907ba3d0355cf0cd0b925a07 F (-4365,-5) parent=1002958 pop=4 chain=2
B 1624021813 1002964 ae7c0f97af15372e1eb4a377f3f59dbf0933ced6 F (-4260,-53) parent=1002960 pop=5 chain=2
D 1624021871 1002961 73cc3520fbd58225c865d798f8bb758e96377d6a age=7.57 F (-4368,-33) hunger pop=4
D 1624021893 1002964 ae7c0f97af15372e1eb4a377f3f59dbf0933ced6 age=1.33 F (-4283,-57) hunger pop=3
D 1624022046 1002963 5da844ba63ffca57907ba3d0355cf0cd0b925a07 age=5.37 F (-4360,-5) hunger pop=2
D 1624022056 1002958 b28564e3ef046c5a602b95bcea0fc28981372a86 age=35.02 F (-4361,-5) hunger pop=2
D 1624022229 1002960 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=30.58 F (-4236,-49) hunger pop=0
B 1624022229 1002965 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-4151,-76) noParent pop=2 chain=1
B 1624022367 1002966 b28564e3ef046c5a602b95bcea0fc28981372a86 F (-4163,-84) parent=1002965 pop=2 chain=2
D 1624022371 1002966 b28564e3ef046c5a602b95bcea0fc28981372a86 age=0.07 F (-4163,-84) disconnect pop=1
B 1624022445 1002967 866657f315bb8568bb70b4235aaea899860b9ca0 F (-4157,-83) parent=1002965 pop=2 chain=2
B 1624022448 1002968 c301793449c55ff5ecc48e792d8a38d9f047cada F (-4179,-86) noParent pop=3 chain=1
B 1624022449 1002969 029a0515271687b268ed71b220860cbc4ca27033 F (-4179,-86) parent=1002968 pop=4 chain=2
B 1624022456 1002970 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-4223,-226) noParent pop=5 chain=1
D 1624022462 1002969 029a0515271687b268ed71b220860cbc4ca27033 age=0.23 F (-4186,-85) disconnect pop=4
B 1624022472 1002971 029a0515271687b268ed71b220860cbc4ca27033 F (-4221,-210) parent=1002970 pop=6 chain=2
B 1624022474 1002972 74ca8725bc94846693ef5e432038430efd5a59a6 F (-4181,-61) parent=1002968 pop=6 chain=2
B 1624022477 1002973 0f33b5292f26eeef6775124b67d6c4ecc4fd6420 F (-4172,-272) noParent pop=7 chain=1
D 1624022478 1002972 74ca8725bc94846693ef5e432038430efd5a59a6 age=0.06 F (-4181,-61) disconnect pop=6
B 1624022478 1002974 90130db160ffb262aa91a5cace8d6b73a8566cf1 F (-4172,-272) parent=1002973 pop=8 chain=2
D 1624022483 1002971 029a0515271687b268ed71b220860cbc4ca27033 age=0.18 F (-4221,-210) disconnect pop=7
B 1624022535 1002975 8020a12646132a3b9900a966c557bd32c232abf5 F (-4267,-181) parent=1002970 pop=7 chain=2
D 1624022545 1002975 8020a12646132a3b9900a966c557bd32c232abf5 age=0.17 F (-4267,-181) disconnect pop=6
B 1624022562 1002976 8020a12646132a3b9900a966c557bd32c232abf5 F (-4129,42) parent=1002968 pop=7 chain=2
D 1624022600 1002976 8020a12646132a3b9900a966c557bd32c232abf5 age=0.64 F (-4130,46) hunger pop=6
B 1624022855 1002977 8020a12646132a3b9900a966c557bd32c232abf5 F (-4159,-85) parent=1002965 pop=7 chain=2
B 1624022894 1002978 ae7c0f97af15372e1eb4a377f3f59dbf0933ced6 F (-4124,33) parent=1002968 pop=8 chain=2
B 1624022954 1002979 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 F (-4202,-120) parent=1002970 pop=9 chain=2
B 1624022969 1002980 82e2eaedad7a252ef30662582a147ce830a7af50 F (-4224,-85) parent=1002965 pop=10 chain=2
D 1624023020 1002980 82e2eaedad7a252ef30662582a147ce830a7af50 age=0.85 F (-4224,-90) hunger pop=9
B 1624023033 1002981 bb2e11cea12c0f8eee5a81aa5096f8f6d3913322 F (-4200,-112) parent=1002970 pop=10 chain=2
D 1624023038 1002981 bb2e11cea12c0f8eee5a81aa5096f8f6d3913322 age=0.08 F (-4200,-112) disconnect pop=9
B 1624023044 1002983 bb2e11cea12c0f8eee5a81aa5096f8f6d3913322 F (-4169,-257) parent=1002973 pop=12 chain=2
B 1624023166 1002984 37e50cf99355bb779858e305a5d235ca00820952 F (-4123,47) parent=1002968 pop=12 chain=2
D 1624023228 1002983 bb2e11cea12c0f8eee5a81aa5096f8f6d3913322 age=3.07 F (-4181,-213) hunger pop=11
B 1624023255 1002985 bb2e11cea12c0f8eee5a81aa5096f8f6d3913322 F (-4165,-258) parent=1002973 pop=12 chain=2
D 1624023315 1002965 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=32.10 F (-4101,-90) hunger pop=11
B 1624023734 1002987 bfb5318f11b12cdca69e49502a38bea6d6e10afc F (-4117,54) parent=1002968 pop=13 chain=2
D 1624023737 1002985 bb2e11cea12c0f8eee5a81aa5096f8f6d3913322 age=8.03 F (-4176,-259) hunger pop=12
B 1624023782 1002988 b28564e3ef046c5a602b95bcea0fc28981372a86 M (-4115,54) parent=1002978 pop=13 chain=3
D 1624023786 1002988 b28564e3ef046c5a602b95bcea0fc28981372a86 age=0.06 M (-4115,54) disconnect pop=12
B 1624023790 1002989 b28564e3ef046c5a602b95bcea0fc28981372a86 F (-4206,-112) parent=1002970 pop=14 chain=2
B 1624023882 1002990 3901f38698040d13903d6c595989262b094d0a3a F (-4119,54) parent=1002968 pop=14 chain=2
B 1624023977 1002991 9f9334322cbe4520a5163e01934713d17250eb34 F (-4170,-291) parent=1002973 pop=14 chain=2
D 1624024015 1002991 9f9334322cbe4520a5163e01934713d17250eb34 age=0.64 F (-4180,-320) hunger pop=13
B 1624024019 1002993 c0190e141587c8751a311a41df7183a8d1835262 M (-4125,55) parent=1002984 pop=15 chain=3
B 1624024026 1002994 9f9334322cbe4520a5163e01934713d17250eb34 F (-4196,-115) parent=1002979 pop=15 chain=3
B 1624024100 1002995 13e049c249b3b4155a4bac71addf2e275bd0d3fe F (-4113,46) parent=1002978 pop=16 chain=3
B 1624024105 1002996 69a0a82b991d869bace700a6a6c5f29b9e1ac67c F (-4201,-112) parent=1002979 pop=17 chain=3
B 1624024144 1002997 0c1a25f05c858bf2c8e644197aeab7e32c3def86 M (-4127,49) parent=1002984 pop=17 chain=3
B 1624024249 1002998 ccfedf82b1ea8aac799584a36ea0d5f2abba693f F (-4117,54) parent=1002984 pop=18 chain=3
B 1624024300 1002999 029a0515271687b268ed71b220860cbc4ca27033 M (-4117,54) parent=1002984 pop=19 chain=3
D 1624024360 1002978 ae7c0f97af15372e1eb4a377f3f59dbf0933ced6 age=24.42 F (-4112,42) hunger pop=18
B 1624024569 1003000 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-4200,-119) parent=1002979 pop=19 chain=3
D 1624024575 1003000 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.10 F (-4200,-119) disconnect pop=18
B 1624024581 1003001 4362541611f5ec12b0bd96cf0f6fe29a84870108 M (-4129,51) parent=1002987 pop=20 chain=3
D 1624024595 1002974 90130db160ffb262aa91a5cace8d6b73a8566cf1 age=35.28 F (-4170,-256) hunger pop=18
B 1624024606 1003002 90130db160ffb262aa91a5cace8d6b73a8566cf1 F (-4177,-113) parent=1002979 pop=19 chain=3
B 1624024644 1003003 5da844ba63ffca57907ba3d0355cf0cd0b925a07 M (-4202,-112) parent=1002989 pop=20 chain=3
D 1624024652 1003003 5da844ba63ffca57907ba3d0355cf0cd0b925a07 age=0.13 M (-4199,-112) disconnect pop=19
D 1624024766 1002973 0f33b5292f26eeef6775124b67d6c4ecc4fd6420 age=52.15 F (-4166,-263) hunger pop=18
B 1624024767 1003004 f5e1399f21163fdea7666c0034ec6700e7382880 M (-4199,-112) parent=1002979 pop=20 chain=3
B 1624024767 1003005 d1186712daef3e3f0fd6ca2a7729f528f7940c12 M (-4199,-112) parent=1002979 pop=21 chain=3
B 1624024787 1003006 5da844ba63ffca57907ba3d0355cf0cd0b925a07 M (-4116,43) parent=1002987 pop=21 chain=3
D 1624024822 1002989 b28564e3ef046c5a602b95bcea0fc28981372a86 age=17.20 F (-4200,-193) hunger pop=20
B 1624024835 1003007 b28564e3ef046c5a602b95bcea0fc28981372a86 F (-4204,-202) parent=1002967 pop=21 chain=3
D 1624024840 1003007 b28564e3ef046c5a602b95bcea0fc28981372a86 age=0.08 F (-4204,-202) disconnect pop=20
B 1624024928 1003008 0f33b5292f26eeef6775124b67d6c4ecc4fd6420 M (-4092,100) parent=1002987 pop=21 chain=3
B 1624024939 1003009 747642ab85360cffd3257dadc2e80fd325adc901 M (-4196,-119) parent=1002994 pop=22 chain=4
D 1624024976 1003006 5da844ba63ffca57907ba3d0355cf0cd0b925a07 age=3.15 M (-4084,148) hunger pop=21
B 1624024989 1003010 5da844ba63ffca57907ba3d0355cf0cd0b925a07 M (-4114,46) parent=1002990 pop=22 chain=3
B 1624024991 1003011 90e287353520853ac86b414a886588dd33c7c4c2 F (-4136,41) parent=1002995 pop=23 chain=4
B 1624025000 1003012 ae7c0f97af15372e1eb4a377f3f59dbf0933ced6 F (-4220,-217) parent=1002977 pop=24 chain=3
B 1624025046 1003013 2a290b9f969573d5b4693189e4d0018fb7cd3af8 F (-4200,-114) parent=1002994 pop=25 chain=4
D 1624025071 1003010 5da844ba63ffca57907ba3d0355cf0cd0b925a07 age=1.37 M (-4070,51) hunger pop=24
B 1624025079 1003014 5da844ba63ffca57907ba3d0355cf0cd0b925a07 M (-4123,40) parent=1002987 pop=26 chain=3
B 1624025126 1003015 1f0ce63aeb2e76f069fe940989b2c23aa1fdb62a M (-4200,-118) parent=1002996 pop=26 chain=4
B 1624025135 1003016 643a4514687a7d855786358324e1fd120be2f0a2 F (-4126,51) parent=1002990 pop=27 chain=3
D 1624025155 1003014 5da844ba63ffca57907ba3d0355cf0cd0b925a07 age=1.26 M (-4124,50) hunger pop=26
B 1624025156 1003017 59bead0c06b19d09c98b78e4ce4e2a6730fa9e07 M (-4126,50) parent=1002990 pop=28 chain=3
B 1624025163 1003018 5da844ba63ffca57907ba3d0355cf0cd0b925a07 M (-4117,54) parent=1002984 pop=29 chain=3
B 1624025175 1003019 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-4117,54) parent=1002984 pop=29 chain=3
D 1624025187 1002977 8020a12646132a3b9900a966c557bd32c232abf5 age=38.87 F (-4185,-85) hunger pop=28
D 1624025208 1002968 c301793449c55ff5ecc48e792d8a38d9f047cada age=60.00 F (-4120,55) oldAge pop=27
B 1624025214 1003020 db50819fb479a8a4434660740e72b4d928f30a7d F (-4119,56) parent=1002995 pop=29 chain=4
B 1624025215 1003021 c301793449c55ff5ecc48e792d8a38d9f047cada M (-4116,57) parent=1002987 pop=30 chain=3
D 1624025216 1002970 62ced929e3d6abf0395973cb520892d416fc1ba6 age=60.00 F (-4200,-114) oldAge pop=29
B 1624025230 1003022 62ced929e3d6abf0395973cb520892d416fc1ba6 M (-4198,-120) parent=1002994 pop=29 chain=4
D 1624025239 1003021 c301793449c55ff5ecc48e792d8a38d9f047cada age=0.40 M (-4116,57) disconnect pop=28
D 1624025242 1003018 5da844ba63ffca57907ba3d0355cf0cd0b925a07 age=1.31 M (-4095,144) hunger pop=28
D 1624025243 1003002 90130db160ffb262aa91a5cace8d6b73a8566cf1 age=10.62 F (-4203,-113) hunger pop=28
B 1624025356 1003023 5da844ba63ffca57907ba3d0355cf0cd0b925a07 M (-4124,43) parent=1002990 pop=27 chain=3
B 1624025372 1003024 1a2ad14321fd953f187f4a570866626bb76a46c6 M (-4118,54) parent=1002995 pop=28 chain=4
B 1624025387 1003025 90130db160ffb262aa91a5cace8d6b73a8566cf1 F (-4135,38) parent=1002987 pop=29 chain=3
B 1624025448 1003026 d431df374ee5f9ecac5700f991bc1061dbac72bd F (-4119,54) parent=1002987 pop=30 chain=3
B 1624025562 1003027 c740713e4efd1362748e2ebf415777820cdc7f5b F (-4200,-122) parent=1002996 pop=31 chain=4
B 1624025652 1003028 94e31ad227751d40648e545cb1beccec724540fa M (-4119,53) parent=1002987 pop=32 chain=3
B 1624025891 1003029 8422a0c95982b30c107745a8187db6955c5273dc M (-4118,55) parent=1003011 pop=33 chain=5
D 1624025961 1003029 8422a0c95982b30c107745a8187db6955c5273dc age=1.17 M (-4118,54) disconnect pop=32
B 1624025991 1003030 82e2eaedad7a252ef30662582a147ce830a7af50 M (-4119,56) parent=1003011 pop=33 chain=5
D 1624025993 1003023 5da844ba63ffca57907ba3d0355cf0cd0b925a07 age=10.63 M (-4118,54) hunger pop=32
D 1624026045 1002967 866657f315bb8568bb70b4235aaea899860b9ca0 age=60.00 F (-4199,-112) oldAge pop=31
D 1624026092 1003008 0f33b5292f26eeef6775124b67d6c4ecc4fd6420 age=19.40 M (-3802,76) hunger pop=30
