D 1525219219 325619 bde838ba0e5dccd9701a055a18c1d5f2909928f4 age=0.54 F (-22577,74143) hunger pop=39
D 1525219221 325620 70a6f23922cb99c657bc778808bb564ca65a3979 age=0.45 M (-19442,76402) hunger pop=39
D 1525219222 325621 15451b1fb25df0550be84bb6f7d101e5377c319d age=0.44 M (-16003,94945) hunger pop=39
B 1525219222 325622 bde838ba0e5dccd9701a055a18c1d5f2909928f4 F (-42516,77874) parent=325439 pop=41 chain=4
B 1525219226 325623 70a6f23922cb99c657bc778808bb564ca65a3979 F (-44261,94892) parent=325441 pop=40 chain=4
B 1525219238 325624 15451b1fb25df0550be84bb6f7d101e5377c319d M (-42811,94750) parent=325476 pop=40 chain=11
D 1525219247 325622 bde838ba0e5dccd9701a055a18c1d5f2909928f4 age=0.42 F (-42513,77878) hunger pop=39
B 1525219249 325625 b96bd967e08d76ab96e427d62c60a0a360f88339 M (-17529,97517) parent=325590 pop=41 chain=2
B 1525219251 325626 bde838ba0e5dccd9701a055a18c1d5f2909928f4 F (-23235,73718) parent=325443 pop=42 chain=3
D 1525219259 325623 70a6f23922cb99c657bc778808bb564ca65a3979 age=0.55 F (-44264,94895) hunger pop=40
B 1525219263 325627 70a6f23922cb99c657bc778808bb564ca65a3979 M (-44263,94895) parent=325426 pop=42 chain=4
D 1525219276 325493 2089e6a7158ff1d8892f95d8506a3c973c1b2181 age=14.97 F (-22586,74148) disconnect pop=40
D 1525219276 325625 b96bd967e08d76ab96e427d62c60a0a360f88339 age=0.45 M (-17524,97518) hunger pop=40
B 1525219279 325628 b96bd967e08d76ab96e427d62c60a0a360f88339 M (-17463,78778) parent=325527 pop=42 chain=2
D 1525219287 325252 e338bc3b3bffbebb7fc0083b19e54edb7eec862d age=60.00 M (-23754,74867) oldAge pop=39
B 1525219290 325629 e338bc3b3bffbebb7fc0083b19e54edb7eec862d M (-16460,95802) parent=325575 pop=41 chain=2
D 1525219292 325629 e338bc3b3bffbebb7fc0083b19e54edb7eec862d age=0.04 M (-16460,95802) disconnect pop=39
B 1525219293 325630 38e8e7eb84ffecbbc6422ad6f668bd50c514e580 M (-15706,93833) parent=325567 pop=41 chain=2
B 1525219293 325631 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 F (-45038,92957) parent=325437 pop=42 chain=4
D 1525219298 325631 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 age=0.08 F (-45038,92957) disconnect pop=40
D 1525219302 325590 82a7f31301bd9946c4dec9e04085281a13dbce79 age=19.67 F (-17524,97518) hunger pop=40
B 1525219306 325632 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 M (-17094,96793) parent=325588 pop=41 chain=2
D 1525219309 325632 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 age=0.05 M (-17092,96796) disconnect pop=39
B 1525219317 325633 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 M (-22583,74148) parent=325488 pop=40 chain=2
D 1525219319 325633 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 age=0.04 M (-22583,74148) disconnect pop=39
B 1525219328 325634 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 M (-14631,86193) parent=325546 pop=40 chain=2
D 1525219330 325634 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 age=0.04 M (-14631,86193) disconnect pop=39
D 1525219337 325527 0b792d33aeab8084f2c040b6306d1c435770b3f6 age=25.76 F (-17419,78771) disconnect pop=38
D 1525219338 325628 b96bd967e08d76ab96e427d62c60a0a360f88339 age=0.97 M (-17419,78771) disconnect pop=38
B 1525219338 325635 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 M (-18687,77191) parent=325521 pop=40 chain=2
D 1525219340 325635 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 age=0.04 M (-18687,77191) disconnect pop=39
B 1525219341 325636 b96bd967e08d76ab96e427d62c60a0a360f88339 F (-44292,94914) parent=325426 pop=41 chain=4
B 1525219341 325637 0b792d33aeab8084f2c040b6306d1c435770b3f6 M (-19419,76368) parent=325517 pop=42 chain=2
B 1525219345 325638 a59ba7178da1436602be7b2db1e57f875b6db213 M (-14429,88199) parent=325549 pop=41 chain=2
B 1525219348 325639 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 F (-15984,94950) parent=325571 pop=41 chain=2
D 1525219353 325637 0b792d33aeab8084f2c040b6306d1c435770b3f6 age=0.21 M (-19401,76383) disconnect pop=40
D 1525219355 325639 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 age=0.11 F (-15990,94951) disconnect pop=40
B 1525219356 325640 0b792d33aeab8084f2c040b6306d1c435770b3f6 F (-42806,94753) parent=325476 pop=42 chain=11
B 1525219361 325641 82a7f31301bd9946c4dec9e04085281a13dbce79 F (-44264,94893) parent=325441 pop=41 chain=4
B 1525219363 325642 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 M (-16479,95801) parent=325575 pop=42 chain=2
D 1525219366 325642 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 age=0.05 M (-16479,95801) disconnect pop=41
D 1525219368 325488 593169ed5515912d2e2c62d9989489a555ec0c6d age=31.68 F (-22577,74153) hunger pop=41
B 1525219374 325643 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 F (-16476,95799) parent=325575 pop=41 chain=2
D 1525219377 325643 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 age=0.04 F (-16477,95799) disconnect pop=40
B 1525219381 325644 593169ed5515912d2e2c62d9989489a555ec0c6d M (-45037,92963) parent=325437 pop=42 chain=4
B 1525219385 325645 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 M (-14427,88198) parent=325549 pop=42 chain=2
D 1525219388 325645 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 age=0.04 M (-14427,88198) disconnect pop=41
D 1525219393 325613 ce00d322851ba017a1fc4221194f43b8fd501b90 age=4.26 F (-15705,93832) hunger pop=41
B 1525219395 325646 6c9c20d435c450b5a9dc58b59b60cb920ba3b0de M (-15706,93832) parent=325567 pop=42 chain=2
B 1525219396 325647 ce00d322851ba017a1fc4221194f43b8fd501b90 F (-20272,100375) noParent pop=43 chain=1
B 1525219396 325648 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 F (-20272,100375) parent=325647 pop=44 chain=2
D 1525219398 325648 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 age=0.04 F (-20272,100375) disconnect pop=42
D 1525219399 325627 70a6f23922cb99c657bc778808bb564ca65a3979 age=2.25 M (-44258,94887) hunger pop=42
B 1525219399 325649 bc11a119cfba56ec576067561082fb49f7e5fb9b F (-42485,77888) parent=325439 pop=44 chain=4
D 1525219402 325641 82a7f31301bd9946c4dec9e04085281a13dbce79 age=0.67 F (-44244,94884) hunger pop=43
B 1525219403 325650 70a6f23922cb99c657bc778808bb564ca65a3979 F (-23260,73769) parent=325443 pop=44 chain=3
B 1525219407 325651 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 F (-21103,101076) noParent pop=44 chain=1
D 1525219408 325588 ec67d782369f5e2cc44e3a2de5a050c4cf634b36 age=21.55 F (-17100,96779) hunger pop=42
D 1525219408 325651 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 age=14.03 F (-21103,101076) disconnect pop=42
D 1525219410 325638 a59ba7178da1436602be7b2db1e57f875b6db213 age=1.10 M (-14428,88198) hunger pop=42
B 1525219412 325652 ec67d782369f5e2cc44e3a2de5a050c4cf634b36 F (-21950,101631) noParent pop=44 chain=1
B 1525219416 325653 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 M (-21950,101631) parent=325652 pop=42 chain=2
D 1525219419 325653 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 age=0.04 M (-21950,101631) disconnect pop=41
D 1525219422 325646 6c9c20d435c450b5a9dc58b59b60cb920ba3b0de age=0.45 M (-15707,93830) hunger pop=41
B 1525219424 325654 6c9c20d435c450b5a9dc58b59b60cb920ba3b0de F (-22734,102090) noParent pop=42 chain=1
B 1525219427 325655 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 F (-22735,102090) parent=325654 pop=42 chain=2
D 1525219429 325655 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 age=0.05 F (-22736,102090) disconnect pop=41
D 1525219429 325652 ec67d782369f5e2cc44e3a2de5a050c4cf634b36 age=14.29 F (-21955,101639) disconnect pop=41
D 1525219436 325647 ce00d322851ba017a1fc4221194f43b8fd501b90 age=14.66 F (-20239,100352) disconnect pop=39
B 1525219437 325656 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 F (-42806,94750) parent=325476 pop=41 chain=11
B 1525219438 325657 ce00d322851ba017a1fc4221194f43b8fd501b90 M (-44313,94930) parent=325426 pop=42 chain=4
D 1525219456 325585 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 age=8.73 M (-22556,74170) hunger pop=40
B 1525219461 325658 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 M (-16471,95781) parent=325575 pop=42 chain=2
D 1525219464 325656 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 age=0.45 F (-42813,94750) hunger pop=40
B 1525219464 325659 ec67d782369f5e2cc44e3a2de5a050c4cf634b36 F (-23635,102522) noParent pop=42 chain=1
B 1525219467 325660 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 F (-23635,102522) parent=325659 pop=43 chain=2
D 1525219470 325660 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 age=0.05 F (-23635,102522) disconnect pop=41
B 1525219479 325661 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 F (-14649,86191) parent=325546 pop=42 chain=2
D 1525219482 325659 ec67d782369f5e2cc44e3a2de5a050c4cf634b36 age=14.29 F (-23635,102522) disconnect pop=41
D 1525219482 325661 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 age=0.05 F (-14649,86191) disconnect pop=41
B 1525219484 325662 756706acc3df381c578e48f9c58bb4a2b4e4d9a4 F (-24565,102912) noParent pop=43 chain=1
D 1525219488 325658 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 age=0.45 M (-16433,95769) hunger pop=40
B 1525219493 325663 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 F (-24549,102922) parent=325662 pop=42 chain=2
D 1525219497 325650 70a6f23922cb99c657bc778808bb564ca65a3979 age=1.56 F (-23267,73768) hunger pop=40
B 1525219501 325664 70a6f23922cb99c657bc778808bb564ca65a3979 F (-25479,103294) noParent pop=42 chain=1
B 1525219502 325665 ec67d782369f5e2cc44e3a2de5a050c4cf634b36 F (-25479,103294) parent=325664 pop=42 chain=2
B 1525219516 325666 82a7f31301bd9946c4dec9e04085281a13dbce79 F (-45033,92998) parent=325536 pop=43 chain=5
D 1525219519 325663 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 age=0.45 F (-24541,102933) hunger pop=42
B 1525219524 325667 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 F (-26538,103589) noParent pop=44 chain=1
B 1525219525 325668 a59ba7178da1436602be7b2db1e57f875b6db213 M (-26538,103589) parent=325667 pop=44 chain=2
B 1525219537 325669 417f1cf90820d2c2d8b005b8fdca6f209143864e F (-45032,92963) parent=325437 pop=45 chain=4
D 1525219539 325626 bde838ba0e5dccd9701a055a18c1d5f2909928f4 age=4.80 F (-23264,73776) hunger pop=44
D 1525219543 325666 82a7f31301bd9946c4dec9e04085281a13dbce79 age=0.45 F (-45029,93016) hunger pop=44
B 1525219545 325670 bde838ba0e5dccd9701a055a18c1d5f2909928f4 M (-14649,86187) parent=325546 pop=45 chain=2
B 1525219550 325671 82a7f31301bd9946c4dec9e04085281a13dbce79 F (-44265,94894) parent=325441 pop=45 chain=4
D 1525219550 325668 a59ba7178da1436602be7b2db1e57f875b6db213 age=0.42 M (-26538,103621) hunger pop=44
D 1525219552 325654 6c9c20d435c450b5a9dc58b59b60cb920ba3b0de age=16.13 F (-22740,102081) hunger pop=44
D 1525219558 325521 2b28990684595840bd8f99b67dfcfcb0bb9db492 age=29.79 F (-18654,77186) hunger pop=42
B 1525219563 325672 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 F (-15974,94954) parent=325571 pop=44 chain=2
B 1525219563 325673 2b28990684595840bd8f99b67dfcfcb0bb9db492 M (-19418,76306) parent=325517 pop=45 chain=2
D 1525219563 325630 38e8e7eb84ffecbbc6422ad6f668bd50c514e580 age=4.50 M (-15688,93847) disconnect pop=44
B 1525219567 325674 38e8e7eb84ffecbbc6422ad6f668bd50c514e580 F (-42801,94753) parent=325476 pop=45 chain=11
D 1525219569 325672 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 age=0.11 F (-15975,94948) disconnect pop=43
B 1525219569 325675 6c9c20d435c450b5a9dc58b59b60cb920ba3b0de F (-27512,103802) noParent pop=45 chain=1
B 1525219571 325676 a59ba7178da1436602be7b2db1e57f875b6db213 M (-27512,103802) parent=325675 pop=46 chain=2
D 1525219589 325443 9d8307472793ca76a1a48f917cd7ba0c1ec629de age=32.96 F (-23264,73775) disconnect pop=44
D 1525219589 325673 2b28990684595840bd8f99b67dfcfcb0bb9db492 age=0.45 M (-19426,76317) hunger pop=44
D 1525219601 325669 417f1cf90820d2c2d8b005b8fdca6f209143864e age=1.07 F (-45035,92963) hunger pop=42
B 1525219602 325677 2b28990684595840bd8f99b67dfcfcb0bb9db492 M (-14443,88186) parent=325549 pop=44 chain=2
D 1525219628 325677 2b28990684595840bd8f99b67dfcfcb0bb9db492 age=0.45 M (-14429,88196) hunger pop=42
B 1525219632 325678 2b28990684595840bd8f99b67dfcfcb0bb9db492 M (-15703,93833) parent=325567 pop=44 chain=2
D 1525219637 325676 a59ba7178da1436602be7b2db1e57f875b6db213 age=1.09 M (-27496,103847) hunger pop=42
B 1525219641 325679 a59ba7178da1436602be7b2db1e57f875b6db213 F (-45178,92941) parent=325536 pop=44 chain=5
B 1525219647 325680 417f1cf90820d2c2d8b005b8fdca6f209143864e M (-25395,103311) parent=325664 pop=44 chain=2
D 1525219667 325679 a59ba7178da1436602be7b2db1e57f875b6db213 age=0.45 F (-45188,92966) hunger pop=43
B 1525219671 325681 a59ba7178da1436602be7b2db1e57f875b6db213 M (-42512,77878) parent=325439 pop=45 chain=4
D 1525219672 325376 57e2ff0155452f3ba186e8f99a71201b5359b5d3 age=57.53 F (-33221,72370) hunger pop=44
D 1525219679 325680 417f1cf90820d2c2d8b005b8fdca6f209143864e age=0.54 M (-25403,103301) hunger pop=42
B 1525219683 325682 417f1cf90820d2c2d8b005b8fdca6f209143864e M (-15972,94938) parent=325571 pop=44 chain=2
B 1525219692 325683 84e8db3b8c4836e50a0318a10bb1b2c3b7eb4e8e F (-14650,86199) parent=325546 pop=44 chain=2
B 1525219698 325684 57e2ff0155452f3ba186e8f99a71201b5359b5d3 M (-45039,92960) parent=325437 pop=45 chain=4
B 1525219698 325685 2237037c8c63708c706c4f1ec0b848e7b269ec3c F (-27501,103843) parent=325675 pop=46 chain=2
D 1525219700 325681 a59ba7178da1436602be7b2db1e57f875b6db213 age=0.49 M (-42513,77878) hunger pop=45
B 1525219704 325686 a59ba7178da1436602be7b2db1e57f875b6db213 M (-16470,95785) parent=325575 pop=47 chain=2
D 1525219710 325682 417f1cf90820d2c2d8b005b8fdca6f209143864e age=0.45 M (-15973,94939) hunger pop=45
B 1525219716 325687 417f1cf90820d2c2d8b005b8fdca6f209143864e M (-44260,94892) parent=325570 pop=46 chain=5
D 1525219743 325687 417f1cf90820d2c2d8b005b8fdca6f209143864e age=0.45 M (-44260,94887) hunger pop=45
B 1525219745 325688 2bab8d71fd85e2aceeaa478139284e240fac0e3c M (-26518,103658) parent=325667 pop=47 chain=2
B 1525219747 325689 417f1cf90820d2c2d8b005b8fdca6f209143864e M (-14420,88199) parent=325549 pop=48 chain=2
D 1525219772 325688 2bab8d71fd85e2aceeaa478139284e240fac0e3c age=0.45 M (-26516,103639) hunger pop=46
B 1525219780 325690 2bab8d71fd85e2aceeaa478139284e240fac0e3c M (-15706,93830) parent=325567 pop=47 chain=2
D 1525219786 325671 82a7f31301bd9946c4dec9e04085281a13dbce79 age=3.94 F (-44266,94891) hunger pop=46
D 1525219789 325683 84e8db3b8c4836e50a0318a10bb1b2c3b7eb4e8e age=1.62 F (-14649,86196) hunger pop=46
B 1525219790 325691 82a7f31301bd9946c4dec9e04085281a13dbce79 M (-19423,76348) parent=325517 pop=48 chain=2
B 1525219793 325692 84e8db3b8c4836e50a0318a10bb1b2c3b7eb4e8e M (-44295,94984) parent=325441 pop=48 chain=4
D 1525219805 325503 08aebc28bcd3101dc0fbbb15757194c5e789ee6d age=22.03 M (-23188,73960) disconnect pop=46
D 1525219807 325690 2bab8d71fd85e2aceeaa478139284e240fac0e3c age=0.45 M (-15710,93828) hunger pop=46
B 1525219816 325693 2bab8d71fd85e2aceeaa478139284e240fac0e3c M (-42520,77886) parent=325439 pop=46 chain=4
D 1525219817 325691 82a7f31301bd9946c4dec9e04085281a13dbce79 age=0.45 M (-19390,76316) hunger pop=45
B 1525219818 325694 48fc458da77ff4a7bf2d4283c70296ebed5551f4 F (-26516,103650) parent=325667 pop=47 chain=2
D 1525219820 325692 84e8db3b8c4836e50a0318a10bb1b2c3b7eb4e8e age=0.45 M (-44277,94968) hunger pop=46
B 1525219821 325695 82a7f31301bd9946c4dec9e04085281a13dbce79 M (-24492,103324) parent=325662 pop=48 chain=2
B 1525219823 325696 84e8db3b8c4836e50a0318a10bb1b2c3b7eb4e8e F (-42805,94751) parent=325476 pop=48 chain=11
B 1525219834 325697 de7f6c56d02a24e93d00ef8837e3c2607f4d0359 M (-44274,94877) parent=325570 pop=48 chain=5
D 1525219837 325290 eb0992fb944a7fc78be2f728017b0e58a231f330 age=60.00 F (-24203,74900) oldAge pop=47
D 1525219838 325684 57e2ff0155452f3ba186e8f99a71201b5359b5d3 age=2.34 M (-45047,92972) hunger pop=47
B 1525219842 325698 57e2ff0155452f3ba186e8f99a71201b5359b5d3 M (-27503,103837) parent=325675 pop=49 chain=2
D 1525219843 325693 2bab8d71fd85e2aceeaa478139284e240fac0e3c age=0.45 M (-42516,77881) hunger pop=47
D 1525219845 325313 069aa2b03b59200c4d228f118a03e83e2e6cfee4 age=56.15 F (-42513,77880) hunger pop=46
D 1525219848 325695 82a7f31301bd9946c4dec9e04085281a13dbce79 age=0.45 M (-24454,103367) hunger pop=46
B 1525219850 325699 2bab8d71fd85e2aceeaa478139284e240fac0e3c M (-15977,94945) parent=325594 pop=47 chain=3
B 1525219852 325700 82a7f31301bd9946c4dec9e04085281a13dbce79 F (-25407,103275) parent=325664 pop=47 chain=2
B 1525219856 325701 fe3adaae16e2afaf312d6aa564fd1c6809596145 F (-45178,93032) parent=325536 pop=47 chain=5
B 1525219859 325702 069aa2b03b59200c4d228f118a03e83e2e6cfee4 F (-28455,103923) noParent pop=48 chain=1
D 1525219861 325697 de7f6c56d02a24e93d00ef8837e3c2607f4d0359 age=0.45 M (-44261,94890) hunger pop=47
B 1525219865 325703 de7f6c56d02a24e93d00ef8837e3c2607f4d0359 M (-14659,86188) parent=325546 pop=49 chain=2
D 1525219867 325302 0f6f0a0297afe27d4fb687d09e568d55c3e52eb6 age=57.88 F (-42814,94753) hunger pop=47
D 1525219875 325578 316a24fb6a5e70047a0bd87ef8cea898dfe7aa8b age=16.39 M (-44891,93032) disconnect pop=46
D 1525219877 325702 069aa2b03b59200c4d228f118a03e83e2e6cfee4 age=14.30 F (-28461,103919) disconnect pop=46
B 1525219881 325704 069aa2b03b59200c4d228f118a03e83e2e6cfee4 F (-42516,77880) parent=325439 pop=47 chain=4
D 1525219882 325701 fe3adaae16e2afaf312d6aa564fd1c6809596145 age=0.45 F (-45176,93031) hunger pop=45
D 1525219886 325644 593169ed5515912d2e2c62d9989489a555ec0c6d age=8.43 M (-45146,93089) disconnect pop=45
B 1525219889 325705 593169ed5515912d2e2c62d9989489a555ec0c6d M (-15983,94945) parent=325594 pop=46 chain=3
B 1525219897 325706 fe3adaae16e2afaf312d6aa564fd1c6809596145 M (-15973,94946) parent=325571 pop=46 chain=2
D 1525219908 325477 22730fc59beb49248c6d4f9e593070fc4c7c4737 age=28.23 M (-41775,76877) hunger pop=45
B 1525219911 325707 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 M (-16464,95797) parent=325575 pop=47 chain=2
B 1525219913 325708 22730fc59beb49248c6d4f9e593070fc4c7c4737 M (-42507,77879) parent=325439 pop=48 chain=4
D 1525219914 325707 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 age=0.05 M (-16461,95795) disconnect pop=46
D 1525219917 325705 593169ed5515912d2e2c62d9989489a555ec0c6d age=0.46 M (-15975,94946) hunger pop=46
B 1525219920 325709 593169ed5515912d2e2c62d9989489a555ec0c6d M (-14423,88200) parent=325549 pop=47 chain=2
B 1525219923 325710 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 M (-15705,93831) parent=325567 pop=47 chain=2
D 1525219926 325706 fe3adaae16e2afaf312d6aa564fd1c6809596145 age=0.47 M (-15982,94960) hunger pop=46
D 1525219926 325710 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 age=0.04 M (-15705,93831) disconnect pop=46
B 1525219934 325711 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 F (-44268,94894) parent=325605 pop=46 chain=5
D 1525219939 325711 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 age=0.08 F (-44262,94892) disconnect pop=45
D 1525219940 325708 22730fc59beb49248c6d4f9e593070fc4c7c4737 age=0.45 M (-42501,77879) hunger pop=45
B 1525219945 325712 22730fc59beb49248c6d4f9e593070fc4c7c4737 F (-19434,76340) parent=325517 pop=45 chain=2
B 1525219947 325713 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 F (-44271,94894) parent=325441 pop=46 chain=4
D 1525219950 325713 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 age=0.06 F (-44266,94895) disconnect pop=45
B 1525219952 325714 fe3adaae16e2afaf312d6aa564fd1c6809596145 M (-18701,77202) parent=325608 pop=47 chain=3
D 1525219958 325704 069aa2b03b59200c4d228f118a03e83e2e6cfee4 age=1.29 F (-42513,77880) hunger pop=45
B 1525219959 325715 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 F (-29414,104036) noParent pop=47 chain=1
B 1525219960 325716 22689ae9b4b1f7e0fcf1cee5be1dfe8d383b9168 F (-29414,104036) parent=325715 pop=48 chain=2
D 1525219962 325715 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 age=14.05 F (-29414,104036) disconnect pop=47
B 1525219962 325717 069aa2b03b59200c4d228f118a03e83e2e6cfee4 F (-44264,94890) parent=325570 pop=49 chain=5
B 1525219970 325718 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 F (-30400,104143) noParent pop=48 chain=1
D 1525219972 325712 22730fc59beb49248c6d4f9e593070fc4c7c4737 age=0.45 F (-19434,76339) hunger pop=47
D 1525219972 325718 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 age=14.03 F (-30400,104143) disconnect pop=47
D 1525219980 325714 fe3adaae16e2afaf312d6aa564fd1c6809596145 age=0.47 M (-18701,77194) hunger pop=45
B 1525219981 325719 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 F (-31404,104067) noParent pop=47 chain=1
D 1525219982 325716 22689ae9b4b1f7e0fcf1cee5be1dfe8d383b9168 age=0.38 F (-29414,104036) disconnect pop=46
D 1525219983 325719 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 age=14.03 F (-31404,104067) disconnect pop=46
B 1525219991 325720 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 F (-15949,94969) parent=325571 pop=45 chain=2
B 1525219994 325721 22689ae9b4b1f7e0fcf1cee5be1dfe8d383b9168 F (-32488,104031) noParent pop=46 chain=1
D 1525220002 325720 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 age=0.18 F (-15968,94957) disconnect pop=45
D 1525220002 325700 82a7f31301bd9946c4dec9e04085281a13dbce79 age=2.51 F (-25403,103278) hunger pop=45
B 1525220007 325722 82a7f31301bd9946c4dec9e04085281a13dbce79 F (-32489,104019) parent=325721 pop=46 chain=2
D 1525220010 325492 7f875687e2951cee1239e4b2a10c1eb1f43d61bf age=27.44 M (-45041,92848) disconnect pop=44
B 1525220011 325723 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 M (-25404,103287) parent=325664 pop=46 chain=2
D 1525220013 325723 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 age=0.04 M (-25404,103287) disconnect pop=45
D 1525220014 325665 ec67d782369f5e2cc44e3a2de5a050c4cf634b36 age=8.52 F (-25398,103285) hunger pop=45
B 1525220017 325724 ec67d782369f5e2cc44e3a2de5a050c4cf634b36 F (-33400,103915) noParent pop=46 chain=1
B 1525220021 325725 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 F (-33400,103915) parent=325724 pop=45 chain=2
D 1525220023 325575 415f0a7651d61760a1d179c207690871cf47bd54 age=33.13 F (-16488,95792) disconnect pop=44
D 1525220024 325725 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 age=0.05 F (-33400,103915) disconnect pop=44
B 1525220029 325726 139104c1f05528d77c866cbf6e8d00a6df56f8c4 F (-15700,93832) parent=325567 pop=45 chain=2
B 1525220032 325727 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 F (-14260,88194) parent=325618 pop=45 chain=3
D 1525220034 325722 82a7f31301bd9946c4dec9e04085281a13dbce79 age=0.45 F (-32445,104031) hunger pop=44
D 1525220035 325727 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 age=0.04 F (-14260,88194) disconnect pop=44
D 1525220038 325549 194a9d64df1baabe577efbfb057ef1184895be79 age=35.38 F (-14421,88205) hunger pop=44
B 1525220038 325728 82a7f31301bd9946c4dec9e04085281a13dbce79 M (-42800,94757) parent=325476 pop=46 chain=11
B 1525220039 325729 22730fc59beb49248c6d4f9e593070fc4c7c4737 F (-24521,103501) parent=325662 pop=46 chain=2
B 1525220043 325730 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 M (-27526,103886) parent=325675 pop=45 chain=2
B 1525220043 325731 194a9d64df1baabe577efbfb057ef1184895be79 F (-34459,103666) noParent pop=46 chain=1
D 1525220046 325730 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 age=0.04 M (-27526,103886) disconnect pop=45
D 1525220047 325608 f53dd53cedfa73184c29a3d94ccfd6e7cc2d08e5 age=15.66 F (-18691,77201) hunger pop=45
B 1525220051 325732 f53dd53cedfa73184c29a3d94ccfd6e7cc2d08e5 F (-34454,103670) parent=325731 pop=46 chain=2
B 1525220054 325733 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 M (-15977,94945) parent=325594 pop=46 chain=3
D 1525220056 325709 593169ed5515912d2e2c62d9989489a555ec0c6d age=2.27 M (-14421,88205) hunger pop=45
D 1525220057 325733 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 age=0.05 M (-15977,94945) disconnect pop=45
B 1525220059 325734 593169ed5515912d2e2c62d9989489a555ec0c6d F (-35358,103362) noParent pop=47 chain=1
B 1525220065 325735 7200f74830ee3c64e2aaa5bbcb94e9f8c109c5f1 M (-35345,103364) parent=325734 pop=46 chain=2
D 1525220066 325724 ec67d782369f5e2cc44e3a2de5a050c4cf634b36 age=14.82 F (-33341,103952) disconnect pop=45
