D 1549757046 991731 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=60.00 F (-50134,56849) oldAge pop=0
B 1549757520 991732 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 F (-50132,56847) noParent pop=1 chain=1
D 1549760280 991732 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=60.00 F (-50122,56857) oldAge pop=0
B 1549761096 991733 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 F (-50123,56857) noParent pop=1 chain=1
D 1549763856 991733 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=60.00 F (-50100,56827) oldAge pop=0
B 1549763860 991734 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 F (-50099,56828) noParent pop=2 chain=1
D 1549766620 991734 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=60.00 F (-50097,56846) oldAge pop=0
B 1549767075 991735 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 F (-50097,56847) noParent pop=1 chain=1
B 1549767998 991736 37cfc15e04f6874f7fd236a556bbbe88ecaa07b0 F (-50122,56863) parent=991735 pop=2 chain=2
D 1549769835 991735 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=60.00 F (-50125,56858) oldAge pop=1
D 1549770071 991736 37cfc15e04f6874f7fd236a556bbbe88ecaa07b0 age=34.55 F (-50118,56858) hunger pop=0
B 1549770332 991737 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 F (-50126,56856) noParent pop=1 chain=1
D 1549773092 991737 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=60.00 F (-50125,56870) oldAge pop=0
B 1549773096 991738 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 F (-50123,56870) noParent pop=2 chain=1
D 1549775856 991738 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=60.00 F (-50104,56862) oldAge pop=0
B 1549799368 991739 dd4b3a623cfe0710a3dddacceb125130d5fffc78 F (-50814,56662) noParent pop=1 chain=1
D 1549799707 991739 dd4b3a623cfe0710a3dddacceb125130d5fffc78 age=19.65 F (-50814,56662) hunger pop=0
B 1549800408 991740 dd4b3a623cfe0710a3dddacceb125130d5fffc78 F (-51020,56458) noParent pop=1 chain=1
D 1549800627 991740 dd4b3a623cfe0710a3dddacceb125130d5fffc78 age=17.64 F (-51019,56459) hunger pop=0
B 1549800816 991741 dd4b3a623cfe0710a3dddacceb125130d5fffc78 F (-51087,56285) noParent pop=1 chain=1
D 1549800931 991741 dd4b3a623cfe0710a3dddacceb125130d5fffc78 age=15.92 F (-51085,56299) hunger pop=0
B 1549804275 991742 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-51237,55985) noParent pop=1 chain=1
D 1549807035 991742 92ef593a488baacf8f4fa486ecae8df29c8de27c age=60.00 F (-51305,56142) oldAge pop=0
B 1549817654 991743 e0566a5927134006d2aa3ebc3141de2d9be8f44c F (-51384,55785) noParent pop=1 chain=1
D 1549817758 991743 e0566a5927134006d2aa3ebc3141de2d9be8f44c age=15.73 F (-51388,55786) hunger pop=0
B 1549821935 991744 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-51305,56144) noParent pop=1 chain=1
D 1549824551 991744 92ef593a488baacf8f4fa486ecae8df29c8de27c age=57.60 F (-51307,56142) hunger pop=0
B 1549824556 991745 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-51337,55567) noParent pop=2 chain=1
D 1549827316 991745 92ef593a488baacf8f4fa486ecae8df29c8de27c age=60.00 F (-51113,55945) oldAge pop=0
B 1549827323 991746 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-51112,55947) noParent pop=1 chain=1
D 1549830083 991746 92ef593a488baacf8f4fa486ecae8df29c8de27c age=60.00 F (-51116,55961) oldAge pop=0
B 1549830206 991747 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-51117,55960) noParent pop=1 chain=1
D 1549832966 991747 92ef593a488baacf8f4fa486ecae8df29c8de27c age=60.00 F (-51121,55962) oldAge pop=0
B 1549833006 991748 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 F (-50106,56862) noParent pop=1 chain=1
B 1549833113 991749 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-50131,56862) parent=991748 pop=2 chain=2
B 1549835481 991750 b1578b3c589bfe015518c37c555c811d1058dcff F (-50121,56858) parent=991749 pop=3 chain=3
D 1549835577 991750 b1578b3c589bfe015518c37c555c811d1058dcff age=1.61 F (-50120,56858) killer_991748 pop=2
B 1549835582 991751 b1578b3c589bfe015518c37c555c811d1058dcff F (-51429,55343) noParent pop=4 chain=1
D 1549835585 991751 b1578b3c589bfe015518c37c555c811d1058dcff age=14.05 F (-51429,55343) disconnect pop=2
B 1549835588 991752 b1578b3c589bfe015518c37c555c811d1058dcff F (-51417,55069) noParent pop=4 chain=1
D 1549835591 991752 b1578b3c589bfe015518c37c555c811d1058dcff age=14.04 F (-51417,55069) disconnect pop=2
B 1549835594 991753 b1578b3c589bfe015518c37c555c811d1058dcff F (-51355,54815) noParent pop=4 chain=1
D 1549835596 991753 b1578b3c589bfe015518c37c555c811d1058dcff age=14.04 F (-51355,54815) disconnect pop=2
B 1549835600 991754 b1578b3c589bfe015518c37c555c811d1058dcff F (-51156,54570) noParent pop=4 chain=1
D 1549835602 991754 b1578b3c589bfe015518c37c555c811d1058dcff age=14.04 F (-51156,54570) disconnect pop=2
B 1549835606 991755 b1578b3c589bfe015518c37c555c811d1058dcff F (-51029,54404) noParent pop=4 chain=1
D 1549835608 991755 b1578b3c589bfe015518c37c555c811d1058dcff age=14.04 F (-51029,54404) disconnect pop=2
B 1549835612 991756 b1578b3c589bfe015518c37c555c811d1058dcff F (-50954,54190) noParent pop=4 chain=1
D 1549835614 991756 b1578b3c589bfe015518c37c555c811d1058dcff age=14.04 F (-50954,54190) disconnect pop=2
B 1549835618 991757 b1578b3c589bfe015518c37c555c811d1058dcff F (-50723,53975) noParent pop=4 chain=1
D 1549835620 991757 b1578b3c589bfe015518c37c555c811d1058dcff age=14.04 F (-50723,53975) disconnect pop=2
B 1549835624 991758 b1578b3c589bfe015518c37c555c811d1058dcff F (-50484,53845) noParent pop=4 chain=1
D 1549835626 991758 b1578b3c589bfe015518c37c555c811d1058dcff age=14.04 F (-50484,53845) disconnect pop=2
B 1549835629 991759 b1578b3c589bfe015518c37c555c811d1058dcff F (-50276,53845) noParent pop=4 chain=1
D 1549835631 991759 b1578b3c589bfe015518c37c555c811d1058dcff age=14.03 F (-50276,53845) disconnect pop=3
B 1549835635 991760 b1578b3c589bfe015518c37c555c811d1058dcff F (-49995,53695) noParent pop=4 chain=1
D 1549835637 991760 b1578b3c589bfe015518c37c555c811d1058dcff age=14.03 F (-49995,53695) disconnect pop=2
B 1549835640 991761 b1578b3c589bfe015518c37c555c811d1058dcff F (-49804,53751) noParent pop=4 chain=1
D 1549835643 991761 b1578b3c589bfe015518c37c555c811d1058dcff age=14.04 F (-49804,53751) disconnect pop=2
B 1549835646 991762 b1578b3c589bfe015518c37c555c811d1058dcff F (-49547,53674) noParent pop=4 chain=1
D 1549835648 991762 b1578b3c589bfe015518c37c555c811d1058dcff age=14.03 F (-49547,53674) disconnect pop=2
B 1549835652 991763 b1578b3c589bfe015518c37c555c811d1058dcff F (-49234,53757) noParent pop=4 chain=1
D 1549835654 991763 b1578b3c589bfe015518c37c555c811d1058dcff age=14.04 F (-49234,53757) disconnect pop=2
B 1549835658 991764 b1578b3c589bfe015518c37c555c811d1058dcff F (-49054,53804) noParent pop=4 chain=1
D 1549835661 991764 b1578b3c589bfe015518c37c555c811d1058dcff age=14.05 F (-49054,53804) disconnect pop=2
B 1549835668 991765 b1578b3c589bfe015518c37c555c811d1058dcff F (-48842,53924) noParent pop=3 chain=1
D 1549835670 991765 b1578b3c589bfe015518c37c555c811d1058dcff age=14.04 F (-48842,53924) disconnect pop=2
B 1549835674 991766 b1578b3c589bfe015518c37c555c811d1058dcff F (-48646,54165) noParent pop=4 chain=1
D 1549835683 991766 b1578b3c589bfe015518c37c555c811d1058dcff age=14.14 F (-48645,54166) disconnect pop=2
B 1549835686 991767 b1578b3c589bfe015518c37c555c811d1058dcff F (-48478,54256) noParent pop=4 chain=1
D 1549835688 991767 b1578b3c589bfe015518c37c555c811d1058dcff age=14.04 F (-48478,54256) disconnect pop=2
B 1549835692 991768 b1578b3c589bfe015518c37c555c811d1058dcff F (-48246,54498) noParent pop=4 chain=1
D 1549835701 991768 b1578b3c589bfe015518c37c555c811d1058dcff age=14.16 F (-48246,54498) disconnect pop=2
B 1549835705 991769 b1578b3c589bfe015518c37c555c811d1058dcff F (-48203,54673) noParent pop=4 chain=1
D 1549835708 991769 b1578b3c589bfe015518c37c555c811d1058dcff age=14.05 F (-48203,54673) disconnect pop=2
B 1549835712 991770 b1578b3c589bfe015518c37c555c811d1058dcff F (-48089,55001) noParent pop=4 chain=1
D 1549835714 991770 b1578b3c589bfe015518c37c555c811d1058dcff age=14.04 F (-48089,55001) disconnect pop=2
B 1549835721 991771 b1578b3c589bfe015518c37c555c811d1058dcff F (-47998,55166) noParent pop=3 chain=1
D 1549835724 991771 b1578b3c589bfe015518c37c555c811d1058dcff age=14.04 F (-47998,55166) disconnect pop=2
B 1549835733 991772 b1578b3c589bfe015518c37c555c811d1058dcff F (-48064,55418) noParent pop=3 chain=1
D 1549835737 991772 b1578b3c589bfe015518c37c555c811d1058dcff age=14.07 F (-48064,55418) disconnect pop=2
B 1549835741 991773 b1578b3c589bfe015518c37c555c811d1058dcff F (-48088,55713) noParent pop=4 chain=1
D 1549835756 991773 b1578b3c589bfe015518c37c555c811d1058dcff age=14.25 F (-48089,55720) disconnect pop=2
B 1549835764 991774 b1578b3c589bfe015518c37c555c811d1058dcff F (-48088,55989) noParent pop=3 chain=1
D 1549835766 991748 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=60.00 F (-50133,56860) oldAge pop=2
D 1549835766 991774 b1578b3c589bfe015518c37c555c811d1058dcff age=14.05 F (-48088,55989) disconnect pop=2
B 1549835770 991775 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 F (-50135,56861) noParent pop=4 chain=1
B 1549835770 991776 b1578b3c589bfe015518c37c555c811d1058dcff M (-50135,56861) parent=991775 pop=5 chain=2
D 1549835882 991776 b1578b3c589bfe015518c37c555c811d1058dcff age=1.86 M (-50120,56859) hunger pop=2
B 1549835886 991777 b1578b3c589bfe015518c37c555c811d1058dcff F (-50123,56860) parent=991775 pop=4 chain=2
D 1549835921 991777 b1578b3c589bfe015518c37c555c811d1058dcff age=0.58 F (-50131,56860) hunger pop=2
B 1549835925 991778 b1578b3c589bfe015518c37c555c811d1058dcff F (-48190,56123) noParent pop=4 chain=1
D 1549835927 991778 b1578b3c589bfe015518c37c555c811d1058dcff age=14.04 F (-48190,56123) disconnect pop=2
B 1549835931 991779 b1578b3c589bfe015518c37c555c811d1058dcff F (-48290,56344) noParent pop=4 chain=1
D 1549835933 991779 b1578b3c589bfe015518c37c555c811d1058dcff age=14.04 F (-48290,56344) disconnect pop=2
B 1549835937 991780 b1578b3c589bfe015518c37c555c811d1058dcff F (-48413,56565) noParent pop=4 chain=1
D 1549835939 991780 b1578b3c589bfe015518c37c555c811d1058dcff age=14.04 F (-48413,56565) disconnect pop=3
B 1549835942 991781 b1578b3c589bfe015518c37c555c811d1058dcff F (-48682,56766) noParent pop=4 chain=1
D 1549835945 991781 b1578b3c589bfe015518c37c555c811d1058dcff age=14.05 F (-48682,56766) disconnect pop=2
B 1549835948 991782 b1578b3c589bfe015518c37c555c811d1058dcff F (-48786,56900) noParent pop=4 chain=1
D 1549835951 991782 b1578b3c589bfe015518c37c555c811d1058dcff age=14.06 F (-48786,56900) disconnect pop=2
B 1549835955 991783 b1578b3c589bfe015518c37c555c811d1058dcff F (-49009,57014) noParent pop=4 chain=1
D 1549835957 991783 b1578b3c589bfe015518c37c555c811d1058dcff age=14.03 F (-49009,57014) disconnect pop=2
B 1549835960 991784 b1578b3c589bfe015518c37c555c811d1058dcff F (-49335,57132) noParent pop=4 chain=1
D 1549835962 991784 b1578b3c589bfe015518c37c555c811d1058dcff age=14.03 F (-49335,57132) disconnect pop=3
B 1549835965 991785 b1578b3c589bfe015518c37c555c811d1058dcff F (-49488,57157) noParent pop=4 chain=1
D 1549835967 991785 b1578b3c589bfe015518c37c555c811d1058dcff age=14.03 F (-49488,57157) disconnect pop=2
B 1549835972 991786 b1578b3c589bfe015518c37c555c811d1058dcff F (-49730,57194) noParent pop=4 chain=1
D 1549835986 991786 b1578b3c589bfe015518c37c555c811d1058dcff age=14.23 F (-49724,57202) disconnect pop=2
B 1549835990 991787 b1578b3c589bfe015518c37c555c811d1058dcff F (-50040,57147) noParent pop=4 chain=1
D 1549835994 991787 b1578b3c589bfe015518c37c555c811d1058dcff age=14.07 F (-50040,57150) disconnect pop=2
B 1549835997 991788 b1578b3c589bfe015518c37c555c811d1058dcff F (-50246,57190) noParent pop=4 chain=1
D 1549836000 991788 b1578b3c589bfe015518c37c555c811d1058dcff age=14.04 F (-50246,57190) disconnect pop=3
B 1549836004 991789 b1578b3c589bfe015518c37c555c811d1058dcff F (-50561,57069) noParent pop=4 chain=1
D 1549836015 991789 b1578b3c589bfe015518c37c555c811d1058dcff age=14.17 F (-50561,57069) disconnect pop=2
B 1549836018 991790 b1578b3c589bfe015518c37c555c811d1058dcff M (-50134,56857) parent=991775 pop=4 chain=2
D 1549836191 991790 b1578b3c589bfe015518c37c555c811d1058dcff age=2.88 M (-50106,56866) hunger pop=2
B 1549836196 991791 b1578b3c589bfe015518c37c555c811d1058dcff F (-50685,56953) noParent pop=3 chain=1
D 1549836199 991791 b1578b3c589bfe015518c37c555c811d1058dcff age=14.04 F (-50685,56953) disconnect pop=2
B 1549836203 991792 b1578b3c589bfe015518c37c555c811d1058dcff M (-50130,56853) parent=991775 pop=4 chain=2
B 1549836263 991793 9a0589cb673446fd534812d43cde1913f30b256a F (-50988,56833) noParent pop=4 chain=1
D 1549836268 991793 9a0589cb673446fd534812d43cde1913f30b256a age=14.07 F (-50988,56833) disconnect pop=3
B 1549836271 991794 9a0589cb673446fd534812d43cde1913f30b256a F (-51107,56603) noParent pop=5 chain=1
D 1549836274 991794 9a0589cb673446fd534812d43cde1913f30b256a age=14.05 F (-51107,56603) disconnect pop=3
D 1549836410 991792 b1578b3c589bfe015518c37c555c811d1058dcff age=3.46 M (-50106,56861) hunger pop=2
B 1549836415 991795 b1578b3c589bfe015518c37c555c811d1058dcff F (-50118,56862) parent=991775 pop=4 chain=2
D 1549836488 991749 92ef593a488baacf8f4fa486ecae8df29c8de27c age=56.26 F (-50115,56970) hunger pop=2
D 1549837254 991795 b1578b3c589bfe015518c37c555c811d1058dcff age=13.97 F (-50116,56863) killer_991775 pop=1
B 1549837257 991796 b1578b3c589bfe015518c37c555c811d1058dcff F (-50115,56863) parent=991775 pop=3 chain=2
D 1549837331 991796 b1578b3c589bfe015518c37c555c811d1058dcff age=1.24 F (-50120,56859) disconnect pop=1
B 1549837335 991797 b1578b3c589bfe015518c37c555c811d1058dcff F (-51261,56415) noParent pop=3 chain=1
D 1549837618 991797 b1578b3c589bfe015518c37c555c811d1058dcff age=18.72 F (-51130,56492) disconnect pop=1
B 1549837622 991798 b1578b3c589bfe015518c37c555c811d1058dcff F (-51409,56294) noParent pop=3 chain=1
D 1549837624 991798 b1578b3c589bfe015518c37c555c811d1058dcff age=14.05 F (-51409,56294) disconnect pop=1
B 1549837629 991799 b1578b3c589bfe015518c37c555c811d1058dcff F (-51520,56069) noParent pop=3 chain=1
D 1549837639 991799 b1578b3c589bfe015518c37c555c811d1058dcff age=14.16 F (-51520,56069) disconnect pop=1
B 1549837644 991800 b1578b3c589bfe015518c37c555c811d1058dcff F (-51583,55732) noParent pop=3 chain=1
D 1549837646 991800 b1578b3c589bfe015518c37c555c811d1058dcff age=14.05 F (-51583,55732) disconnect pop=1
B 1549837651 991801 b1578b3c589bfe015518c37c555c811d1058dcff F (-51669,55572) noParent pop=3 chain=1
D 1549837654 991801 b1578b3c589bfe015518c37c555c811d1058dcff age=14.05 F (-51669,55572) disconnect pop=1
B 1549837658 991802 b1578b3c589bfe015518c37c555c811d1058dcff F (-51613,55320) noParent pop=3 chain=1
D 1549837663 991802 b1578b3c589bfe015518c37c555c811d1058dcff age=14.08 F (-51613,55320) disconnect pop=1
B 1549837671 991803 b1578b3c589bfe015518c37c555c811d1058dcff F (-51641,54988) noParent pop=2 chain=1
D 1549837675 991803 b1578b3c589bfe015518c37c555c811d1058dcff age=14.06 F (-51640,54987) disconnect pop=1
B 1549837679 991804 b1578b3c589bfe015518c37c555c811d1058dcff F (-51510,54794) noParent pop=3 chain=1
D 1549837680 991804 b1578b3c589bfe015518c37c555c811d1058dcff age=14.03 F (-51510,54794) disconnect pop=1
B 1549837684 991805 b1578b3c589bfe015518c37c555c811d1058dcff F (-51473,54607) noParent pop=3 chain=1
D 1549837687 991805 b1578b3c589bfe015518c37c555c811d1058dcff age=14.05 F (-51473,54607) disconnect pop=1
B 1549837690 991806 b1578b3c589bfe015518c37c555c811d1058dcff F (-51356,54387) noParent pop=3 chain=1
D 1549837694 991806 b1578b3c589bfe015518c37c555c811d1058dcff age=14.06 F (-51356,54387) disconnect pop=1
B 1549837701 991807 b1578b3c589bfe015518c37c555c811d1058dcff F (-51166,54174) noParent pop=2 chain=1
D 1549837707 991807 b1578b3c589bfe015518c37c555c811d1058dcff age=14.09 F (-51166,54169) disconnect pop=1
B 1549837710 991808 b1578b3c589bfe015518c37c555c811d1058dcff F (-51074,53943) noParent pop=3 chain=1
D 1549837713 991808 b1578b3c589bfe015518c37c555c811d1058dcff age=14.04 F (-51074,53943) disconnect pop=1
B 1549837717 991809 b1578b3c589bfe015518c37c555c811d1058dcff F (-50875,53779) noParent pop=3 chain=1
D 1549837719 991809 b1578b3c589bfe015518c37c555c811d1058dcff age=14.04 F (-50875,53779) disconnect pop=1
B 1549837723 991810 b1578b3c589bfe015518c37c555c811d1058dcff F (-50666,53678) noParent pop=3 chain=1
D 1549837725 991810 b1578b3c589bfe015518c37c555c811d1058dcff age=14.04 F (-50666,53678) disconnect pop=1
B 1549837729 991811 b1578b3c589bfe015518c37c555c811d1058dcff F (-50336,53576) noParent pop=3 chain=1
D 1549837732 991811 b1578b3c589bfe015518c37c555c811d1058dcff age=14.04 F (-50336,53576) disconnect pop=1
B 1549837735 991812 b1578b3c589bfe015518c37c555c811d1058dcff F (-50101,53524) noParent pop=3 chain=1
D 1549837737 991812 b1578b3c589bfe015518c37c555c811d1058dcff age=14.03 F (-50101,53524) disconnect pop=2
B 1549837740 991813 b1578b3c589bfe015518c37c555c811d1058dcff F (-49862,53430) noParent pop=3 chain=1
D 1549837743 991813 b1578b3c589bfe015518c37c555c811d1058dcff age=14.04 F (-49862,53430) disconnect pop=1
B 1549837749 991814 b1578b3c589bfe015518c37c555c811d1058dcff F (-49694,53441) noParent pop=2 chain=1
D 1549837764 991814 b1578b3c589bfe015518c37c555c811d1058dcff age=14.25 F (-49700,53453) disconnect pop=1
B 1549837775 991815 b1578b3c589bfe015518c37c555c811d1058dcff F (-49351,53474) noParent pop=2 chain=1
D 1549837778 991815 b1578b3c589bfe015518c37c555c811d1058dcff age=14.06 F (-49351,53474) disconnect pop=1
B 1549837782 991816 b1578b3c589bfe015518c37c555c811d1058dcff F (-49139,53592) noParent pop=3 chain=1
D 1549837791 991816 b1578b3c589bfe015518c37c555c811d1058dcff age=14.16 F (-49132,53595) disconnect pop=1
B 1549837795 991817 b1578b3c589bfe015518c37c555c811d1058dcff F (-48897,53592) noParent pop=3 chain=1
D 1549837797 991817 b1578b3c589bfe015518c37c555c811d1058dcff age=14.05 F (-48897,53592) disconnect pop=1
B 1549837807 991818 b1578b3c589bfe015518c37c555c811d1058dcff F (-48723,53708) noParent pop=2 chain=1
D 1549837917 991818 b1578b3c589bfe015518c37c555c811d1058dcff age=15.85 F (-48768,53718) disconnect pop=1
B 1549837921 991819 b1578b3c589bfe015518c37c555c811d1058dcff F (-48488,53850) noParent pop=3 chain=1
D 1549837928 991819 b1578b3c589bfe015518c37c555c811d1058dcff age=14.10 F (-48489,53854) disconnect pop=1
B 1549837932 991820 b1578b3c589bfe015518c37c555c811d1058dcff F (-48342,54111) noParent pop=3 chain=1
D 1549837934 991820 b1578b3c589bfe015518c37c555c811d1058dcff age=14.04 F (-48342,54111) disconnect pop=1
B 1549837938 991821 b1578b3c589bfe015518c37c555c811d1058dcff F (-48108,54277) noParent pop=3 chain=1
D 1549837941 991821 b1578b3c589bfe015518c37c555c811d1058dcff age=14.05 F (-48108,54279) disconnect pop=1
B 1549837944 991822 b1578b3c589bfe015518c37c555c811d1058dcff F (-47977,54447) noParent pop=3 chain=1
D 1549837947 991822 b1578b3c589bfe015518c37c555c811d1058dcff age=14.04 F (-47977,54447) disconnect pop=1
B 1549837951 991823 b1578b3c589bfe015518c37c555c811d1058dcff F (-47953,54728) noParent pop=3 chain=1
D 1549837957 991823 b1578b3c589bfe015518c37c555c811d1058dcff age=14.09 F (-47953,54728) disconnect pop=1
B 1549837960 991824 b1578b3c589bfe015518c37c555c811d1058dcff F (-47792,54910) noParent pop=3 chain=1
D 1549837964 991824 b1578b3c589bfe015518c37c555c811d1058dcff age=14.06 F (-47792,54910) disconnect pop=1
B 1549837967 991825 b1578b3c589bfe015518c37c555c811d1058dcff F (-47738,55186) noParent pop=3 chain=1
D 1549837970 991825 b1578b3c589bfe015518c37c555c811d1058dcff age=14.05 F (-47738,55186) disconnect pop=1
B 1549837974 991826 b1578b3c589bfe015518c37c555c811d1058dcff F (-47822,55435) noParent pop=3 chain=1
D 1549837977 991826 b1578b3c589bfe015518c37c555c811d1058dcff age=14.06 F (-47822,55435) disconnect pop=1
D 1549838530 991775 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=60.00 F (-50132,56856) oldAge pop=0
B 1549838534 991827 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 F (-50130,56856) noParent pop=2 chain=1
B 1549838656 991828 b4200f49a442d3f5d24bc3229fd88dfc99eee0f7 F (-50131,56856) parent=991827 pop=2 chain=2
D 1549838791 991828 b4200f49a442d3f5d24bc3229fd88dfc99eee0f7 age=2.25 F (-50111,56876) hunger pop=1
D 1549841294 991827 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=60.00 F (-50125,56865) oldAge pop=0
B 1549841322 991829 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 F (-50126,56864) noParent pop=1 chain=1
