B 1571667199 996809 05a40f6edb2a91c6063e0b044af3c1cd80777580 F (-231,186) noParent pop=1 chain=1
D 1571667309 996809 05a40f6edb2a91c6063e0b044af3c1cd80777580 age=15.84 F (-285,207) hunger pop=0
B 1571667315 996810 05a40f6edb2a91c6063e0b044af3c1cd80777580 F (-330,196) noParent pop=1 chain=1
D 1571667423 996810 05a40f6edb2a91c6063e0b044af3c1cd80777580 age=15.81 F (-339,109) hunger pop=0
B 1571667429 996811 05a40f6edb2a91c6063e0b044af3c1cd80777580 F (-281,145) noParent pop=1 chain=1
D 1571667539 996811 05a40f6edb2a91c6063e0b044af3c1cd80777580 age=15.83 F (-331,200) hunger pop=0
B 1571667545 996812 05a40f6edb2a91c6063e0b044af3c1cd80777580 F (-230,201) noParent pop=1 chain=1
D 1571667819 996812 05a40f6edb2a91c6063e0b044af3c1cd80777580 age=18.56 F (319,349) hunger pop=0
B 1571667827 996813 05a40f6edb2a91c6063e0b044af3c1cd80777580 F (-234,250) noParent pop=1 chain=1
D 1571668994 996813 05a40f6edb2a91c6063e0b044af3c1cd80777580 age=33.44 F (-230,291) hunger pop=0
B 1571672516 996814 3de115a094e687678ff6b3780ec9f33501a7f2cb F (-315,260) noParent pop=1 chain=1
D 1571672973 996814 3de115a094e687678ff6b3780ec9f33501a7f2cb age=21.61 F (-268,206) hunger pop=0
