B 1601182798 1000653 66d296456bc700697c65534cd3d09a9b937822d7 F (-3266,-596) noParent pop=1 chain=1
D 1601185558 1000653 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-3271,-595) oldAge pop=0
B 1601202511 1000654 f69298c13fa900411b6168870b0bce5987caa002 F (-3286,-99) noParent pop=1 chain=1
D 1601202669 1000654 f69298c13fa900411b6168870b0bce5987caa002 age=16.63 F (-3341,-99) hunger pop=0
B 1601202678 1000655 f69298c13fa900411b6168870b0bce5987caa002 F (-3306,-48) noParent pop=1 chain=1
D 1601203903 1000655 f69298c13fa900411b6168870b0bce5987caa002 age=34.42 F (-3258,-91) hunger pop=0
B 1601210234 1000656 7372db22a1f744920f9400266537e6d468843eed F (-3355,49) noParent pop=1 chain=1
D 1601210382 1000656 7372db22a1f744920f9400266537e6d468843eed age=16.47 F (-3355,49) hunger pop=0
B 1601231379 1000657 849174751f77ec12d6358d877c58e6f4cfa37d5f F (-3329,-2) noParent pop=1 chain=1
D 1601231479 1000657 849174751f77ec12d6358d877c58e6f4cfa37d5f age=15.68 F (-3291,24) hunger pop=0
B 1601231486 1000658 849174751f77ec12d6358d877c58e6f4cfa37d5f F (-3366,-56) noParent pop=1 chain=1
D 1601231706 1000658 849174751f77ec12d6358d877c58e6f4cfa37d5f age=17.67 F (-3367,-56) hunger pop=0
B 1601241425 1000659 f69298c13fa900411b6168870b0bce5987caa002 F (-3376,-113) noParent pop=1 chain=1
D 1601242461 1000659 f69298c13fa900411b6168870b0bce5987caa002 age=31.27 F (-3455,-149) hunger pop=0
