B 1558401046 994990 4a33e76d17a4171a6eff5ed44106aa73ac72641a F (-48192,55650) noParent pop=1 chain=1
D 1558401139 994990 4a33e76d17a4171a6eff5ed44106aa73ac72641a age=15.55 F (-48193,55638) hunger pop=0
B 1558405683 994991 6623c30eccd1e396af327f157142f60e53adadbc F (-48186,55635) noParent pop=1 chain=1
D 1558405781 994991 6623c30eccd1e396af327f157142f60e53adadbc age=15.62 F (-48174,55622) hunger pop=0
B 1558441121 994992 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-48276,55465) noParent pop=1 chain=1
D 1558443881 994992 92ef593a488baacf8f4fa486ecae8df29c8de27c age=60.00 F (-48265,55456) oldAge pop=0
B 1558443980 994993 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-48266,55456) noParent pop=1 chain=1
B 1558445906 994994 4abd751badf272b73b5bc063c9bef616b00a28f7 F (-48232,55410) noParent pop=2 chain=1
D 1558445992 994994 4abd751badf272b73b5bc063c9bef616b00a28f7 age=15.42 F (-48169,55532) hunger pop=1
D 1558446740 994993 92ef593a488baacf8f4fa486ecae8df29c8de27c age=60.00 F (-48253,55479) oldAge pop=0
B 1558447014 994995 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-48252,55481) noParent pop=1 chain=1
D 1558449774 994995 92ef593a488baacf8f4fa486ecae8df29c8de27c age=60.00 F (-48276,55471) oldAge pop=0
B 1558450311 994996 599a536b35213b3fd544a360cd4dc8c7f0cccafc F (-48009,55765) noParent pop=1 chain=1
B 1558451497 994997 92ef593a488baacf8f4fa486ecae8df29c8de27c M (-48013,55769) parent=994996 pop=2 chain=2
D 1558451502 994997 92ef593a488baacf8f4fa486ecae8df29c8de27c age=0.09 M (-48013,55769) disconnect pop=1
B 1558451507 994998 92ef593a488baacf8f4fa486ecae8df29c8de27c M (-48013,55769) parent=994996 pop=3 chain=2
D 1558451552 994998 92ef593a488baacf8f4fa486ecae8df29c8de27c age=0.75 M (-47993,55760) hunger pop=1
B 1558451557 994999 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-48277,55470) noParent pop=3 chain=1
D 1558453071 994996 599a536b35213b3fd544a360cd4dc8c7f0cccafc age=60.00 F (-48010,55764) oldAge pop=1
B 1558453346 995000 599a536b35213b3fd544a360cd4dc8c7f0cccafc F (-48008,55765) noParent pop=2 chain=1
D 1558454317 994999 92ef593a488baacf8f4fa486ecae8df29c8de27c age=60.00 F (-48271,55466) oldAge pop=1
B 1558454975 995001 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-48272,55465) noParent pop=2 chain=1
D 1558456106 995000 599a536b35213b3fd544a360cd4dc8c7f0cccafc age=60.00 F (-48015,55768) oldAge pop=1
B 1558457219 995002 eb29a953ae53a0148a3f27c43b74002242739bda F (-48506,55279) noParent pop=2 chain=1
D 1558457301 995002 eb29a953ae53a0148a3f27c43b74002242739bda age=15.36 F (-48536,55346) hunger pop=1
D 1558457735 995001 92ef593a488baacf8f4fa486ecae8df29c8de27c age=60.00 F (-48282,55472) oldAge pop=0
B 1558460161 995003 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-48283,55471) noParent pop=1 chain=1
D 1558462921 995003 92ef593a488baacf8f4fa486ecae8df29c8de27c age=60.00 F (-48271,55454) oldAge pop=0
B 1558469771 995004 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-48271,55455) noParent pop=1 chain=1
D 1558472531 995004 92ef593a488baacf8f4fa486ecae8df29c8de27c age=60.00 F (-48273,55457) oldAge pop=0
