B 1546300800 867625 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 F (-61630,35917) noParent pop=23 chain=1
D 1546300816 867620 f26937ab2bd1e256c3c2872486731fe223630042 age=16.03 F (-61839,35689) hunger pop=20
B 1546300819 867626 f26937ab2bd1e256c3c2872486731fe223630042 M (-71363,37601) parent=867591 pop=22 chain=6
D 1546300827 867626 f26937ab2bd1e256c3c2872486731fe223630042 age=0.13 M (-71366,37602) disconnect pop=20
D 1546300829 867623 9d6262d136700ddd84c8cbdb6a745aa725db6815 age=1.14 F (-61987,35656) hunger pop=20
B 1546300831 867627 f26937ab2bd1e256c3c2872486731fe223630042 F (-61638,35931) parent=867625 pop=22 chain=2
B 1546300834 867628 9d6262d136700ddd84c8cbdb6a745aa725db6815 M (-68856,34724) parent=867567 pop=22 chain=4
D 1546300853 867560 71a70a7ec4ed4b84abace997fcfd55f13b95c762 age=27.20 M (-60151,39213) hunger pop=20
D 1546300857 867627 f26937ab2bd1e256c3c2872486731fe223630042 age=0.45 F (-61655,35879) hunger pop=20
B 1546300860 867629 f26937ab2bd1e256c3c2872486731fe223630042 F (-61437,36029) noParent pop=21 chain=1
B 1546300874 867630 1e6ad9e0558c298f62dafe4d5894ecada2dfc981 F (-71394,37606) parent=867591 pop=21 chain=6
D 1546300880 867614 6c637a467499726eee7d76a2e1fa35ff60aeee98 age=19.00 F (-61998,35627) hunger pop=20
B 1546300883 867631 5d701fe53855cb4c8cccb0d6d9ec29ecd0393577 F (-71357,37603) parent=867592 pop=22 chain=6
B 1546300884 867632 6c637a467499726eee7d76a2e1fa35ff60aeee98 F (-71365,37605) parent=867593 pop=23 chain=6
D 1546300893 867632 6c637a467499726eee7d76a2e1fa35ff60aeee98 age=0.15 F (-71368,37607) disconnect pop=21
B 1546300899 867633 6c637a467499726eee7d76a2e1fa35ff60aeee98 M (-66205,34159) parent=867565 pop=22 chain=3
B 1546300907 867634 cf5135550e971c587e4fa57eadef593d031971f3 M (-71362,37604) parent=867593 pop=23 chain=6
B 1546300917 867635 f7bba3389300d3007218f11aed082d2423710b3d M (-71365,37604) parent=867546 pop=24 chain=6
D 1546300963 867630 1e6ad9e0558c298f62dafe4d5894ecada2dfc981 age=1.49 F (-71386,37698) hunger pop=23
B 1546300968 867636 1e6ad9e0558c298f62dafe4d5894ecada2dfc981 F (-61479,36040) parent=867629 pop=25 chain=2
D 1546301146 867467 f5c7de29a9681c50923fc62743e2fa2e75684f11 age=60.00 F (-68858,34728) oldAge pop=23
D 1546301147 867633 6c637a467499726eee7d76a2e1fa35ff60aeee98 age=4.14 M (-66221,34174) hunger pop=23
B 1546301152 867637 6c637a467499726eee7d76a2e1fa35ff60aeee98 F (-61687,35955) parent=867625 pop=24 chain=2
D 1546301178 867637 6c637a467499726eee7d76a2e1fa35ff60aeee98 age=0.45 F (-61687,35955) hunger pop=22
B 1546301198 867638 6c637a467499726eee7d76a2e1fa35ff60aeee98 M (-68857,34726) parent=867589 pop=23 chain=4
D 1546301228 867478 f4faeba56e949eda7837dbc95f7cee348ca1458b age=56.28 F (-59795,39186) hunger pop=22
D 1546301230 867468 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 age=60.00 F (-71367,37605) oldAge pop=22
B 1546301234 867639 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 M (-61474,36041) parent=867629 pop=23 chain=2
B 1546301235 867640 f4faeba56e949eda7837dbc95f7cee348ca1458b M (-71314,37632) parent=867593 pop=23 chain=6
B 1546301260 867641 3e7b9616d350cbdc774e4e7170f70ec7350aba0d M (-71364,37609) parent=867591 pop=24 chain=6
B 1546301311 867642 add9479af6062d0507b57e22ee0285d066cf05eb M (-61713,35945) parent=867625 pop=25 chain=2
D 1546301314 867640 f4faeba56e949eda7837dbc95f7cee348ca1458b age=1.30 M (-71341,37597) hunger pop=24
B 1546301317 867643 f4faeba56e949eda7837dbc95f7cee348ca1458b M (-68854,34736) parent=867567 pop=26 chain=4
D 1546301333 867578 3716a848ebc235cdbc83167ac3bdf7c0dca904aa age=29.00 M (-71370,37600) hunger pop=24
D 1546301338 867642 add9479af6062d0507b57e22ee0285d066cf05eb age=0.45 M (-61713,35945) hunger pop=24
B 1546301343 867644 add9479af6062d0507b57e22ee0285d066cf05eb F (-71296,37627) parent=867592 pop=24 chain=6
D 1546301406 867641 3e7b9616d350cbdc774e4e7170f70ec7350aba0d age=2.44 M (-71366,37604) hunger pop=23
B 1546301412 867645 3e7b9616d350cbdc774e4e7170f70ec7350aba0d F (-66204,34156) parent=867565 pop=24 chain=3
D 1546301426 867592 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=25.43 F (-71322,37596) hunger pop=23
B 1546301448 867646 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-61470,36053) parent=867629 pop=24 chain=2
D 1546301449 867644 add9479af6062d0507b57e22ee0285d066cf05eb age=1.76 F (-71322,37596) hunger pop=23
D 1546301454 867646 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=0.09 F (-61470,36053) disconnect pop=23
B 1546301456 867647 db49333822419f40fc6eea61a59b18aa400a0272 F (-61473,36044) parent=867629 pop=24 chain=2
B 1546301459 867648 a3d0a79b0780f942fd80ef2dea599e88c27075f2 M (-68861,34712) parent=867589 pop=24 chain=4
B 1546301493 867649 add9479af6062d0507b57e22ee0285d066cf05eb F (-68850,34728) parent=867567 pop=25 chain=4
D 1546301515 867483 f5a60a5c43ef6ffb288e11e6aaef38da6ee6110e age=60.00 F (-66202,34151) oldAge pop=24
D 1546301520 867643 f4faeba56e949eda7837dbc95f7cee348ca1458b age=3.39 M (-68899,34720) hunger pop=23
D 1546301549 867638 6c637a467499726eee7d76a2e1fa35ff60aeee98 age=5.85 M (-68855,34722) hunger pop=22
B 1546301553 867650 6c637a467499726eee7d76a2e1fa35ff60aeee98 F (-61720,35981) parent=867625 pop=24 chain=2
D 1546301595 867625 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 age=27.26 F (-61720,35939) hunger pop=22
B 1546301599 867651 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 M (-61441,36052) parent=867629 pop=24 chain=2
D 1546301604 867651 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 age=0.09 M (-61441,36052) disconnect pop=22
B 1546301608 867652 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 F (-61332,36189) noParent pop=24 chain=1
D 1546301610 867639 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 age=6.27 M (-61478,36043) hunger pop=22
B 1546301614 867653 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 M (-61334,36190) parent=867652 pop=24 chain=2
B 1546301619 867654 7b31293401b9b910d17dce5075bd957de7ec5fe9 M (-71404,37832) parent=867591 pop=24 chain=6
D 1546301645 867653 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 age=0.52 M (-61348,36211) hunger pop=23
D 1546301651 867648 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=3.21 M (-68824,34753) hunger pop=22
B 1546301656 867655 a3d0a79b0780f942fd80ef2dea599e88c27075f2 M (-66205,34153) parent=867565 pop=23 chain=3
B 1546301658 867656 f5c7de29a9681c50923fc62743e2fa2e75684f11 M (-71369,37617) parent=867593 pop=24 chain=6
D 1546301662 867650 6c637a467499726eee7d76a2e1fa35ff60aeee98 age=1.82 F (-61719,35936) hunger pop=23
D 1546301664 867655 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=0.13 M (-66205,34153) disconnect pop=23
B 1546301666 867657 6c637a467499726eee7d76a2e1fa35ff60aeee98 M (-61452,36050) parent=867629 pop=25 chain=2
B 1546301669 867658 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 M (-66205,34153) parent=867565 pop=25 chain=3
D 1546301699 867654 7b31293401b9b910d17dce5075bd957de7ec5fe9 age=1.32 M (-71371,37829) hunger pop=23
B 1546301702 867659 a3d0a79b0780f942fd80ef2dea599e88c27075f2 M (-68860,34732) parent=867589 pop=25 chain=4
B 1546301707 867660 7b31293401b9b910d17dce5075bd957de7ec5fe9 M (-68854,34727) parent=867567 pop=25 chain=4
D 1546301737 867645 3e7b9616d350cbdc774e4e7170f70ec7350aba0d age=5.42 F (-66210,34159) hunger pop=24
D 1546301747 867659 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=0.75 M (-68859,34753) disconnect pop=23
B 1546301756 867661 a3d0a79b0780f942fd80ef2dea599e88c27075f2 M (-71369,37607) parent=867631 pop=24 chain=7
D 1546301776 867658 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 age=1.80 M (-66209,34158) hunger pop=23
B 1546301831 867662 5e64d77c233fd726680c0535f6935498a3f3c4aa M (-61476,36042) parent=867629 pop=24 chain=2
B 1546301874 867663 312c132941fd2fd133ad89d6fe7a83333bc74d29 M (-61480,36039) parent=867636 pop=25 chain=3
D 1546301874 867526 3482ad7e6abd47870c8f11dfa7c3314ec4d3b773 age=52.94 M (-60052,39142) hunger pop=24
D 1546301880 867565 d44f02cf23d0514cc9a2b07e42a305bf07d37810 age=42.00 F (-66201,34151) hunger pop=23
D 1546301881 867663 312c132941fd2fd133ad89d6fe7a83333bc74d29 age=0.13 M (-61484,36039) disconnect pop=23
B 1546301885 867664 d44f02cf23d0514cc9a2b07e42a305bf07d37810 F (-71384,37628) parent=867593 pop=25 chain=6
B 1546301989 867665 8020a12646132a3b9900a966c557bd32c232abf5 M (-61112,36273) parent=867652 pop=24 chain=2
D 1546302014 867665 8020a12646132a3b9900a966c557bd32c232abf5 age=0.41 M (-61129,36240) hunger pop=23
B 1546302018 867666 8020a12646132a3b9900a966c557bd32c232abf5 M (-71376,37605) parent=867591 pop=25 chain=6
D 1546302039 867656 f5c7de29a9681c50923fc62743e2fa2e75684f11 age=6.36 M (-71363,37602) hunger pop=23
D 1546302115 867622 592c2a24539d4280e41afd9185eb70908f2e942e age=22.63 M (-71365,37608) hunger pop=22
D 1546302208 867593 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=38.47 F (-71373,37603) hunger pop=21
D 1546302235 867662 5e64d77c233fd726680c0535f6935498a3f3c4aa age=6.73 M (-61479,36036) hunger pop=20
B 1546302247 867667 5e64d77c233fd726680c0535f6935498a3f3c4aa M (-61478,36035) parent=867636 pop=21 chain=3
D 1546302250 867652 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 age=24.71 F (-60898,36217) hunger pop=20
B 1546302254 867668 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 F (-61179,36385) noParent pop=22 chain=1
B 1546302256 867669 625e7064e8ef9b8b4dde7f194539c78fadfc14fd M (-61446,36095) parent=867629 pop=22 chain=2
B 1546302261 867670 13bb9d893b4f6d9b43cf3bb3358d7e94a4d4c692 F (-71364,37681) parent=867631 pop=23 chain=7
D 1546302262 867669 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=0.10 M (-61446,36095) disconnect pop=22
B 1546302265 867671 625e7064e8ef9b8b4dde7f194539c78fadfc14fd M (-61173,36374) parent=867668 pop=24 chain=2
D 1546302268 867670 13bb9d893b4f6d9b43cf3bb3358d7e94a4d4c692 age=0.12 F (-71364,37681) disconnect pop=22
B 1546302272 867672 13bb9d893b4f6d9b43cf3bb3358d7e94a4d4c692 M (-61460,36089) parent=867629 pop=24 chain=2
D 1546302289 867671 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=0.41 M (-61151,36366) hunger pop=22
B 1546302293 867673 625e7064e8ef9b8b4dde7f194539c78fadfc14fd F (-60969,36663) noParent pop=24 chain=1
D 1546302295 867634 cf5135550e971c587e4fa57eadef593d031971f3 age=23.13 M (-71366,37607) hunger pop=22
D 1546302378 867546 a5eb6f4e799939362088dc69a7f598933cfe9558 age=57.80 F (-71368,37601) hunger pop=21
D 1546302389 867631 5d701fe53855cb4c8cccb0d6d9ec29ecd0393577 age=25.10 F (-71365,37604) hunger pop=20
B 1546302390 867674 63dd393926b913128e61233ca194d1e74e07bec8 M (-61477,36037) parent=867647 pop=22 chain=3
B 1546302390 867675 ea233cc7c801dcbb49d4244e5a5843bfb5a79e16 M (-61477,36037) parent=867647 pop=23 chain=3
B 1546302395 867676 5d701fe53855cb4c8cccb0d6d9ec29ecd0393577 F (-60953,36702) parent=867673 pop=23 chain=2
B 1546302410 867677 09cd6235587fdb5c6e838d273fbc2f521fa8a066 M (-61475,36041) parent=867629 pop=24 chain=2
B 1546302449 867678 592c2a24539d4280e41afd9185eb70908f2e942e F (-61476,36042) parent=867636 pop=25 chain=3
D 1546302459 867589 cd78b9b725b9181d5ddde904e2242e55edf1f266 age=44.62 F (-68884,34740) hunger pop=24
B 1546302463 867679 cd78b9b725b9181d5ddde904e2242e55edf1f266 F (-61475,36043) parent=867647 pop=26 chain=3
D 1546302481 867679 cd78b9b725b9181d5ddde904e2242e55edf1f266 age=0.29 F (-61475,36043) disconnect pop=24
D 1546302483 867628 9d6262d136700ddd84c8cbdb6a745aa725db6815 age=27.48 M (-68859,34728) hunger pop=24
B 1546302484 867680 020361c01c17dc21583b281ec66ebab8cb3fea33 F (-61091,36230) parent=867668 pop=26 chain=2
B 1546302509 867681 cf5135550e971c587e4fa57eadef593d031971f3 M (-60928,36706) parent=867673 pop=25 chain=2
D 1546302517 867680 020361c01c17dc21583b281ec66ebab8cb3fea33 age=0.55 F (-61104,36233) hunger pop=24
B 1546302523 867682 020361c01c17dc21583b281ec66ebab8cb3fea33 F (-61476,36043) parent=867647 pop=26 chain=3
B 1546302543 867683 22359e9721c904064d49804ee1e5a71437a4db06 F (-68857,34725) parent=867649 pop=26 chain=5
D 1546302549 867681 cf5135550e971c587e4fa57eadef593d031971f3 age=0.67 M (-60934,36703) hunger pop=25
B 1546302555 867684 cf5135550e971c587e4fa57eadef593d031971f3 F (-60819,36864) noParent pop=27 chain=1
D 1546302630 867684 cf5135550e971c587e4fa57eadef593d031971f3 age=15.27 F (-60800,37004) hunger pop=26
B 1546302634 867686 cf5135550e971c587e4fa57eadef593d031971f3 M (-61475,36042) parent=867647 pop=28 chain=3
D 1546302642 867686 cf5135550e971c587e4fa57eadef593d031971f3 age=0.14 M (-61475,36042) disconnect pop=26
B 1546302645 867687 cf5135550e971c587e4fa57eadef593d031971f3 F (-60935,36182) parent=867668 pop=28 chain=2
D 1546302672 867687 cf5135550e971c587e4fa57eadef593d031971f3 age=0.45 F (-60907,36165) hunger pop=25
B 1546302676 867688 cf5135550e971c587e4fa57eadef593d031971f3 M (-60939,36705) parent=867673 pop=27 chain=2
B 1546302677 867689 7ff4ba217361d763ed180162cf681ed8fefe7581 M (-61473,36038) parent=867636 pop=27 chain=3
D 1546302710 867635 f7bba3389300d3007218f11aed082d2423710b3d age=29.88 M (-71435,37622) hunger pop=26
B 1546302765 867690 f3706ad3f7ba43b9a3b03cd07fc3eefe3600ef28 M (-71362,37603) parent=867664 pop=27 chain=7
D 1546302787 867619 096fa23acc235766e6d286b26506fdcf498227c2 age=34.89 M (-68871,34729) hunger pop=27
B 1546302795 867692 096fa23acc235766e6d286b26506fdcf498227c2 F (-61454,36017) parent=867647 pop=28 chain=3
D 1546302812 867567 3a4ff1ca04a66c8cb4add682519651eb7ddd268a age=56.65 F (-68858,34725) hunger pop=27
B 1546302835 867693 e08f288d0c707299a5cc5e42f0e37a267fcaa1b8 F (-68857,34725) parent=867649 pop=28 chain=5
D 1546302844 867693 e08f288d0c707299a5cc5e42f0e37a267fcaa1b8 age=0.15 F (-68857,34725) disconnect pop=27
B 1546302848 867694 e08f288d0c707299a5cc5e42f0e37a267fcaa1b8 F (-60707,36975) noParent pop=29 chain=1
D 1546302857 867668 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 age=24.06 F (-60825,35999) hunger pop=27
B 1546302861 867695 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 F (-60720,36952) parent=867694 pop=29 chain=2
B 1546302891 867696 b663d86cd24a7fe5dd9500331c71be2971ff2698 M (-68855,34725) parent=867649 pop=29 chain=5
D 1546302901 867695 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 age=0.67 F (-60719,36942) hunger pop=27
B 1546302905 867697 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 F (-60936,36705) parent=867673 pop=29 chain=2
D 1546302937 867697 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 age=0.53 F (-60933,36705) disconnect pop=27
B 1546302940 867698 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 F (-60571,37286) noParent pop=29 chain=1
D 1546302943 867675 ea233cc7c801dcbb49d4244e5a5843bfb5a79e16 age=9.23 M (-61476,36043) hunger pop=27
D 1546302947 867682 020361c01c17dc21583b281ec66ebab8cb3fea33 age=7.07 F (-61447,36135) hunger pop=27
B 1546302951 867699 020361c01c17dc21583b281ec66ebab8cb3fea33 M (-60930,36703) parent=867673 pop=28 chain=2
D 1546302995 867694 e08f288d0c707299a5cc5e42f0e37a267fcaa1b8 age=16.46 F (-60794,36740) hunger pop=26
B 1546302999 867700 916cd3dd191dedb7fddd578c0a17da73c22d9f3e M (-60928,36704) parent=867673 pop=28 chain=2
D 1546303000 867690 f3706ad3f7ba43b9a3b03cd07fc3eefe3600ef28 age=3.91 M (-71370,37607) hunger pop=27
D 1546303000 867699 020361c01c17dc21583b281ec66ebab8cb3fea33 age=0.82 M (-60934,36703) hunger pop=27
B 1546303018 867701 4992cadf2cb0df8e25aa2e257456fc79907eb529 F (-61482,36068) parent=867647 pop=26 chain=3
B 1546303038 867702 e08f288d0c707299a5cc5e42f0e37a267fcaa1b8 F (-61474,36037) parent=867636 pop=27 chain=3
B 1546303048 867703 f3706ad3f7ba43b9a3b03cd07fc3eefe3600ef28 M (-71357,37613) parent=867664 pop=28 chain=7
B 1546303076 867704 0c191c95b55248dd35b10739bde70e3aa179e34a F (-60443,37235) parent=867698 pop=29 chain=2
D 1546303078 867700 916cd3dd191dedb7fddd578c0a17da73c22d9f3e age=1.31 M (-60938,36704) hunger pop=28
D 1546303082 867677 09cd6235587fdb5c6e838d273fbc2f521fa8a066 age=11.20 M (-61769,35861) hunger pop=28
D 1546303085 867591 04e8db13632d337cf3af1ab7d8cb79cd6565cef8 age=53.08 F (-71366,37607) hunger pop=27
B 1546303086 867705 09cd6235587fdb5c6e838d273fbc2f521fa8a066 F (-60452,37403) noParent pop=29 chain=1
B 1546303097 867706 f7bba3389300d3007218f11aed082d2423710b3d M (-60451,37410) parent=867705 pop=28 chain=2
B 1546303108 867707 e941123c355b3cb22e232a07c2552a97aef137be F (-60925,36665) parent=867673 pop=29 chain=2
B 1546303109 867708 a9f85298d4b2a38b1e444448ebb83031bcc84278 F (-60330,37723) noParent pop=30 chain=1
D 1546303115 867674 63dd393926b913128e61233ca194d1e74e07bec8 age=12.10 M (-61420,36103) hunger pop=29
D 1546303117 867704 0c191c95b55248dd35b10739bde70e3aa179e34a age=0.68 F (-60441,37251) hunger pop=29
B 1546303121 867709 0c191c95b55248dd35b10739bde70e3aa179e34a F (-60330,37723) parent=867708 pop=30 chain=2
D 1546303128 867696 b663d86cd24a7fe5dd9500331c71be2971ff2698 age=3.95 M (-68815,34694) hunger pop=28
D 1546303135 867707 e941123c355b3cb22e232a07c2552a97aef137be age=0.45 F (-60925,36666) hunger pop=27
D 1546303137 867657 6c637a467499726eee7d76a2e1fa35ff60aeee98 age=24.51 M (-61478,36057) hunger pop=27
B 1546303139 867710 63dd393926b913128e61233ca194d1e74e07bec8 F (-68856,34727) parent=867649 pop=29 chain=5
B 1546303139 867711 ea233cc7c801dcbb49d4244e5a5843bfb5a79e16 F (-68856,34727) parent=867649 pop=30 chain=5
B 1546303145 867712 b663d86cd24a7fe5dd9500331c71be2971ff2698 F (-60169,37917) noParent pop=29 chain=1
D 1546303148 867661 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=23.21 M (-71358,37597) hunger pop=28
D 1546303159 867709 0c191c95b55248dd35b10739bde70e3aa179e34a age=0.64 F (-60370,37757) hunger pop=27
B 1546303168 867713 a3d0a79b0780f942fd80ef2dea599e88c27075f2 M (-60190,37965) parent=867712 pop=28 chain=2
B 1546303199 867714 0c191c95b55248dd35b10739bde70e3aa179e34a F (-61439,36033) parent=867647 pop=29 chain=3
D 1546303204 867708 a9f85298d4b2a38b1e444448ebb83031bcc84278 age=15.58 F (-60326,37729) hunger pop=28
B 1546303208 867715 a9f85298d4b2a38b1e444448ebb83031bcc84278 F (-71363,37608) parent=867664 pop=30 chain=7
D 1546303219 867713 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=0.85 M (-60190,37965) disconnect pop=28
D 1546303226 867714 0c191c95b55248dd35b10739bde70e3aa179e34a age=0.45 F (-61448,36011) hunger pop=27
B 1546303230 867716 0c191c95b55248dd35b10739bde70e3aa179e34a F (-60353,37248) parent=867698 pop=29 chain=2
D 1546303248 867692 096fa23acc235766e6d286b26506fdcf498227c2 age=7.54 F (-61488,36064) hunger pop=27
D 1546303258 867716 0c191c95b55248dd35b10739bde70e3aa179e34a age=0.47 F (-60369,37277) hunger pop=26
B 1546303300 867717 04e8db13632d337cf3af1ab7d8cb79cd6565cef8 F (-60905,36686) parent=867673 pop=27 chain=2
B 1546303300 867718 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-60905,36686) parent=867673 pop=28 chain=2
D 1546303385 867689 7ff4ba217361d763ed180162cf681ed8fefe7581 age=11.79 M (-61465,36005) hunger pop=27
B 1546303390 867719 7ff4ba217361d763ed180162cf681ed8fefe7581 F (-61475,36041) parent=867678 pop=29 chain=4
D 1546303399 867599 a6e82c2f6e1b407eae003047f1bcb65ac11d3d51 age=56.77 M (-71406,37611) hunger pop=28
B 1546303416 867721 0c191c95b55248dd35b10739bde70e3aa179e34a M (-61464,36033) parent=867647 pop=29 chain=3
B 1546303455 867722 a6e82c2f6e1b407eae003047f1bcb65ac11d3d51 F (-60372,37240) parent=867698 pop=30 chain=2
B 1546303470 867724 a912efa627e0f4a2503ff5557b5c37ede50a2803 M (-68858,34726) parent=867649 pop=32 chain=5
B 1546303479 867725 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-68881,34716) parent=867683 pop=33 chain=6
D 1546303510 867725 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.51 F (-68873,34709) hunger pop=31
D 1546303513 867722 a6e82c2f6e1b407eae003047f1bcb65ac11d3d51 age=0.97 F (-60400,37245) hunger pop=31
B 1546303514 867726 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-60126,37804) parent=867712 pop=33 chain=2
D 1546303534 867726 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.32 M (-60125,37815) disconnect pop=30
B 1546303537 867727 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-60921,36679) parent=867673 pop=32 chain=2
B 1546303548 867728 1826c25a53c419b650e85e6f0e5f1fb7fa2be63a M (-60149,37781) parent=867712 pop=32 chain=2
B 1546303559 867729 d5eb0b2283df1584407b43a50a80a911d25c402f M (-61473,36043) parent=867678 pop=33 chain=4
B 1546303566 867730 bbbb8a3d8661a7bcf966b4fc1489778637260a43 M (-60920,36717) parent=867676 pop=33 chain=3
D 1546303581 867672 13bb9d893b4f6d9b43cf3bb3358d7e94a4d4c692 age=21.82 M (-61519,36044) hunger pop=32
B 1546303586 867731 13bb9d893b4f6d9b43cf3bb3358d7e94a4d4c692 F (-61430,36049) parent=867647 pop=34 chain=3
D 1546303598 867706 f7bba3389300d3007218f11aed082d2423710b3d age=8.36 M (-60638,37457) hunger pop=32
B 1546303603 867732 f7bba3389300d3007218f11aed082d2423710b3d M (-68860,34728) parent=867649 pop=34 chain=5
D 1546303620 867629 f26937ab2bd1e256c3c2872486731fe223630042 age=60.00 F (-61472,36041) oldAge pop=32
B 1546303625 867733 f26937ab2bd1e256c3c2872486731fe223630042 F (-60638,37457) parent=867705 pop=34 chain=2
D 1546303635 867733 f26937ab2bd1e256c3c2872486731fe223630042 age=0.18 F (-60639,37456) disconnect pop=32
B 1546303635 867734 0ce18d37e7e4da89d2d076831ff46ab230b4eb2c M (-61471,36043) parent=867678 pop=34 chain=4
B 1546303639 867735 f26937ab2bd1e256c3c2872486731fe223630042 F (-71370,37606) parent=867664 pop=35 chain=7
D 1546303640 867730 bbbb8a3d8661a7bcf966b4fc1489778637260a43 age=1.23 M (-60930,36705) hunger pop=34
D 1546303643 867732 f7bba3389300d3007218f11aed082d2423710b3d age=0.67 M (-68841,34759) hunger pop=33
B 1546303643 867736 bbbb8a3d8661a7bcf966b4fc1489778637260a43 F (-61475,36043) parent=867647 pop=35 chain=3
B 1546303648 867737 f7bba3389300d3007218f11aed082d2423710b3d F (-60628,37432) parent=867705 pop=34 chain=2
D 1546303649 867701 4992cadf2cb0df8e25aa2e257456fc79907eb529 age=10.51 F (-61488,35994) hunger pop=33
B 1546303651 867738 8488654195d014dff0398c2817bb5f5790f08552 M (-60344,37717) parent=867712 pop=35 chain=2
D 1546303660 867676 5d701fe53855cb4c8cccb0d6d9ec29ecd0393577 age=21.08 F (-60934,36704) hunger pop=34
B 1546303674 867740 5d701fe53855cb4c8cccb0d6d9ec29ecd0393577 F (-60076,38098) noParent pop=35 chain=1
D 1546303717 867667 5e64d77c233fd726680c0535f6935498a3f3c4aa age=24.50 M (-61484,36038) hunger pop=35
B 1546303735 867742 5e64d77c233fd726680c0535f6935498a3f3c4aa M (-68958,34724) parent=867683 pop=36 chain=6
B 1546303757 867743 027d3df4a43550d9d1819f6fdbb733556bf44db8 F (-60081,38030) parent=867740 pop=37 chain=2
B 1546303757 867744 582b643ba30928d3471327848c825a07146a7c7e F (-60081,38030) parent=867740 pop=38 chain=2
D 1546303769 867742 5e64d77c233fd726680c0535f6935498a3f3c4aa age=0.56 M (-68942,34720) hunger pop=37
B 1546303771 867745 633c83acb5504aacc3fcbf2bf64680cd8ecaedd5 M (-60368,37247) parent=867698 pop=39 chain=2
B 1546303778 867746 5e64d77c233fd726680c0535f6935498a3f3c4aa F (-68861,34725) parent=867649 pop=39 chain=5
D 1546303806 867743 027d3df4a43550d9d1819f6fdbb733556bf44db8 age=0.82 F (-60084,38033) hunger pop=38
D 1546303812 867745 633c83acb5504aacc3fcbf2bf64680cd8ecaedd5 age=0.68 M (-60408,37274) hunger pop=37
B 1546303816 867747 633c83acb5504aacc3fcbf2bf64680cd8ecaedd5 F (-60949,36681) parent=867673 pop=39 chain=2
B 1546303819 867748 e20c64402fd22cecbfe7fa27e29ba7b5a6aea20a M (-60343,37720) parent=867712 pop=39 chain=2
D 1546303820 867740 5d701fe53855cb4c8cccb0d6d9ec29ecd0393577 age=16.43 F (-60088,38014) hunger pop=38
B 1546303824 867749 5d701fe53855cb4c8cccb0d6d9ec29ecd0393577 F (-61474,36033) parent=867647 pop=40 chain=3
D 1546303827 867744 582b643ba30928d3471327848c825a07146a7c7e age=1.16 F (-60075,38037) hunger pop=38
B 1546303827 867750 e950ac5245bfb22763e13f7f1f42131e5356fa9f F (-71364,37607) parent=867664 pop=40 chain=7
B 1546303831 867751 582b643ba30928d3471327848c825a07146a7c7e M (-60369,37249) parent=867698 pop=41 chain=2
B 1546303831 867752 027d3df4a43550d9d1819f6fdbb733556bf44db8 M (-60369,37249) parent=867698 pop=42 chain=2
D 1546303858 867752 027d3df4a43550d9d1819f6fdbb733556bf44db8 age=0.45 M (-60372,37246) hunger pop=40
D 1546303858 867751 582b643ba30928d3471327848c825a07146a7c7e age=0.46 M (-60372,37249) hunger pop=40
D 1546303871 867746 5e64d77c233fd726680c0535f6935498a3f3c4aa age=1.55 F (-68863,34725) hunger pop=38
