B 1603673363 1000977 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-4776,-88) noParent pop=1 chain=1
D 1603676089 1000977 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=59.44 F (-5222,356) hunger pop=0
B 1603676437 1000978 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-4732,-149) noParent pop=1 chain=1
D 1603679197 1000978 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-4993,238) oldAge pop=0
B 1603679244 1000979 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-4994,239) noParent pop=1 chain=1
D 1603682004 1000979 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-5000,241) oldAge pop=0
B 1603682774 1000980 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-4998,243) noParent pop=1 chain=1
D 1603685534 1000980 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-5000,272) oldAge pop=0
B 1603685711 1000981 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-5001,273) noParent pop=1 chain=1
D 1603688471 1000981 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-4998,240) oldAge pop=0
B 1603688887 1000982 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-4996,240) noParent pop=1 chain=1
D 1603691647 1000982 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-5013,244) oldAge pop=0
B 1603691847 1000983 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-5012,246) noParent pop=1 chain=1
D 1603694607 1000983 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-4984,240) oldAge pop=0
B 1603694689 1000984 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-4984,242) noParent pop=1 chain=1
B 1603697433 1000985 7ba38433d645a8785bd01aef6a68705759c81554 F (-5184,-103) noParent pop=2 chain=1
D 1603697449 1000984 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-4999,248) oldAge pop=1
D 1603697710 1000985 7ba38433d645a8785bd01aef6a68705759c81554 age=18.63 F (-5227,498) hunger pop=0
B 1603697716 1000986 7ba38433d645a8785bd01aef6a68705759c81554 F (-4753,-249) noParent pop=1 chain=1
D 1603697864 1000986 7ba38433d645a8785bd01aef6a68705759c81554 age=16.47 F (-4824,-176) hunger pop=0
B 1603697999 1000987 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-4998,249) noParent pop=1 chain=1
D 1603700759 1000987 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-5007,243) oldAge pop=0
B 1603701113 1000988 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-5005,243) noParent pop=1 chain=1
D 1603703873 1000988 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-4998,248) oldAge pop=0
B 1603728318 1000989 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-4999,248) noParent pop=1 chain=1
D 1603728616 1000989 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=18.96 F (-5125,247) hunger pop=0
B 1603728641 1000990 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-4763,-160) noParent pop=1 chain=1
D 1603730299 1000990 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=41.63 F (-4220,1120) hunger pop=0
B 1603733214 1000991 f415d82cce9433667299cd37c0e2b9855b21cab7 F (-4832,-182) noParent pop=1 chain=1
B 1603733797 1000992 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-4835,-166) parent=1000991 pop=2 chain=2
D 1603733800 1000992 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=0.05 F (-4835,-166) disconnect pop=1
B 1603733848 1000993 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-4786,-149) noParent pop=2 chain=1
D 1603734090 1000993 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=18.03 F (-4882,161) hunger pop=1
B 1603734096 1000994 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-4843,-50) noParent pop=2 chain=1
D 1603734956 1000991 f415d82cce9433667299cd37c0e2b9855b21cab7 age=43.03 F (-4802,-155) hunger pop=1
B 1603734962 1000995 f415d82cce9433667299cd37c0e2b9855b21cab7 F (-5483,149) parent=1000994 pop=2 chain=2
D 1603736856 1000994 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-5490,160) oldAge pop=1
B 1603737155 1000996 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-5440,241) parent=1000995 pop=2 chain=3
D 1603737159 1000996 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=0.06 F (-5440,241) disconnect pop=1
B 1603737166 1000997 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-5491,161) noParent pop=2 chain=1
D 1603738062 1000995 f415d82cce9433667299cd37c0e2b9855b21cab7 age=51.66 F (-5418,226) hunger pop=1
D 1603739926 1000997 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-5479,157) oldAge pop=0
B 1603741687 1000998 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-5479,155) noParent pop=1 chain=1
D 1603744447 1000998 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-5479,162) oldAge pop=0
B 1603744952 1000999 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-5481,163) noParent pop=1 chain=1
D 1603747712 1000999 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-5486,158) oldAge pop=0
