B 1609114889 1001557 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-5482,178) noParent pop=1 chain=1
D 1609117649 1001557 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-5472,173) oldAge pop=0
B 1609139525 1001558 520015886e89e5ed669473c0aa7988f2b225256c F (-3447,-200) noParent pop=1 chain=1
D 1609139563 1001558 520015886e89e5ed669473c0aa7988f2b225256c age=14.64 F (-3461,-185) hunger pop=0
B 1609139587 1001559 520015886e89e5ed669473c0aa7988f2b225256c F (-3416,-242) noParent pop=1 chain=1
D 1609139612 1001559 520015886e89e5ed669473c0aa7988f2b225256c age=14.41 F (-3426,-238) hunger pop=0
B 1609179571 1001560 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-5473,175) noParent pop=1 chain=1
D 1609182331 1001560 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-5477,180) oldAge pop=0
B 1609182780 1001561 f5e1399f21163fdea7666c0034ec6700e7382880 F (-3482,-249) noParent pop=1 chain=1
B 1609182798 1001562 d1186712daef3e3f0fd6ca2a7729f528f7940c12 F (-3482,-249) parent=1001561 pop=2 chain=2
B 1609184974 1001563 876d2e7a0c14fb624a0757af2bb461afb8f419aa F (-3400,-277) parent=1001562 pop=3 chain=3
D 1609185355 1001563 876d2e7a0c14fb624a0757af2bb461afb8f419aa age=6.36 F (-3397,-279) hunger pop=2
D 1609185538 1001561 f5e1399f21163fdea7666c0034ec6700e7382880 age=59.98 F (-3400,-278) hunger pop=1
B 1609185547 1001564 f5e1399f21163fdea7666c0034ec6700e7382880 F (-3639,-119) noParent pop=3 chain=1
D 1609186398 1001562 d1186712daef3e3f0fd6ca2a7729f528f7940c12 age=60.00 F (-3395,-273) oldAge pop=1
B 1609186411 1001565 d1186712daef3e3f0fd6ca2a7729f528f7940c12 F (-3639,-327) parent=1001564 pop=2 chain=2
D 1609188181 1001565 d1186712daef3e3f0fd6ca2a7729f528f7940c12 age=29.51 F (-3469,-152) hunger pop=1
D 1609188194 1001564 f5e1399f21163fdea7666c0034ec6700e7382880 age=58.12 F (-3635,-325) hunger pop=0
B 1609192963 1001566 7a2bc2464401afef0930b126f4834af307f695f0 F (-3541,-88) noParent pop=1 chain=1
D 1609193011 1001566 7a2bc2464401afef0930b126f4834af307f695f0 age=14.80 F (-3508,-56) hunger pop=0
