B 1547164802 914117 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-55122,39974) parent=913950 pop=55 chain=6
D 1547164820 913984 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=24.64 M (-63859,53419) killer_914062 pop=53
D 1547164835 914062 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=14.06 F (-63859,53421) hunger pop=52
B 1547164845 914118 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (-53704,41893) parent=914058 pop=53 chain=7
D 1547164848 914118 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=0.05 F (-53704,41893) disconnect pop=52
D 1547164851 914111 41e53206827b24d1e705e844124701f66d53afcc age=2.21 M (-55244,39787) hunger pop=52
B 1547164852 914119 bc611781a3ee631606f78cdc4511a99aa1aa99e8 M (-52377,48742) parent=914060 pop=54 chain=3
D 1547164855 914119 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=0.04 M (-52377,48742) disconnect pop=52
B 1547164855 914120 41e53206827b24d1e705e844124701f66d53afcc M (-55239,39777) parent=913966 pop=54 chain=6
B 1547164856 914121 05871083e0d5659a5925d1e1bdfa82a41dae7cec M (-53091,50404) parent=914040 pop=54 chain=2
D 1547164881 914096 de9e7d396c55f64d041d01e257d26b0b16dd4d11 age=6.67 F (-63846,53405) hunger pop=52
B 1547164888 914122 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-63863,53420) parent=914022 pop=53 chain=25
D 1547164907 913940 d195778cd94cc96a4c729d02f312aa9c558c7980 age=42.17 F (-63862,53419) hunger pop=52
D 1547164908 914073 6467a354c00787658223c370b1ee4350f2a039b1 age=13.53 F (-55252,39737) hunger pop=52
D 1547164908 914122 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.33 F (-63858,53421) disconnect pop=52
D 1547164910 914117 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=1.80 F (-55168,39941) disconnect pop=52
B 1547164912 914123 6467a354c00787658223c370b1ee4350f2a039b1 M (-52371,48739) parent=914006 pop=53 chain=2
B 1547164914 914124 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-53704,41892) parent=914008 pop=51 chain=7
D 1547164925 914102 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=5.87 M (-58459,36901) hunger pop=50
B 1547164929 914126 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd M (-53704,41891) parent=913955 pop=52 chain=6
B 1547164933 914127 a80a95633cd64ee357d789b9cf64cc8a9e7346d1 F (-58414,36948) parent=914048 pop=52 chain=10
D 1547164941 914123 6467a354c00787658223c370b1ee4350f2a039b1 age=0.48 M (-52320,48719) hunger pop=51
B 1547164945 914128 6467a354c00787658223c370b1ee4350f2a039b1 M (-53745,41772) parent=914014 pop=53 chain=7
B 1547164957 914129 bc611781a3ee631606f78cdc4511a99aa1aa99e8 M (-51916,45970) parent=914054 pop=53 chain=4
D 1547164960 914129 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=0.04 M (-51916,45970) disconnect pop=52
D 1547164961 914093 5047217d83f1f038d38fb3ee0c1ccd694bc30969 age=8.43 F (-58361,36996) hunger pop=52
B 1547164963 914130 bc611781a3ee631606f78cdc4511a99aa1aa99e8 M (-55203,39844) parent=913950 pop=54 chain=6
B 1547164966 914131 5047217d83f1f038d38fb3ee0c1ccd694bc30969 F (-63863,53420) parent=914022 pop=54 chain=25
D 1547164966 914130 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=0.05 M (-55203,39844) disconnect pop=52
B 1547164970 914132 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (-54394,51640) noParent pop=54 chain=1
D 1547164972 914132 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=14.03 F (-54394,51640) disconnect pop=52
B 1547164975 914133 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (-54611,51753) noParent pop=54 chain=1
D 1547164977 914133 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=14.03 F (-54611,51753) disconnect pop=52
B 1547164980 914134 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (-53704,41894) parent=914008 pop=54 chain=7
B 1547164981 914135 de9e7d396c55f64d041d01e257d26b0b16dd4d11 M (-55199,39863) parent=913950 pop=55 chain=6
D 1547164985 914134 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=0.08 F (-53704,41894) disconnect pop=53
D 1547164986 914135 de9e7d396c55f64d041d01e257d26b0b16dd4d11 age=0.08 M (-55198,39863) disconnect pop=53
B 1547164987 914136 ac47dbd6c8d445147f70ef57f45bc3dd2a01eb40 F (-63863,53419) parent=914044 pop=55 chain=26
B 1547164989 914137 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (-54714,51900) noParent pop=56 chain=1
D 1547164991 914137 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=14.03 F (-54714,51900) disconnect pop=53
B 1547164995 914138 bc611781a3ee631606f78cdc4511a99aa1aa99e8 M (-52370,48736) parent=914006 pop=55 chain=2
D 1547165068 914040 e94b5ae9850e1dd887f271e318d41b893b579749 age=35.49 F (-53071,50269) hunger pop=54
B 1547165072 914141 e94b5ae9850e1dd887f271e318d41b893b579749 F (-52376,48742) parent=914060 pop=56 chain=3
D 1547165075 914141 e94b5ae9850e1dd887f271e318d41b893b579749 age=0.04 F (-52376,48742) disconnect pop=54
B 1547165078 914142 e94b5ae9850e1dd887f271e318d41b893b579749 F (-54973,52133) noParent pop=56 chain=1
D 1547165084 914128 6467a354c00787658223c370b1ee4350f2a039b1 age=2.32 M (-53759,41783) hunger pop=54
B 1547165100 914143 6467a354c00787658223c370b1ee4350f2a039b1 M (-63865,53420) parent=914022 pop=55 chain=25
D 1547165116 914088 f6d78463d60073382eac654eee3a3d0e5321929d age=12.54 M (-53563,41904) hunger pop=54
D 1547165135 913955 e1a5123018bf72b80027dfb84d029ead820f8eeb age=38.57 F (-53701,41894) hunger pop=53
B 1547165148 914144 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 F (-53737,41893) parent=914058 pop=54 chain=7
B 1547165157 914145 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-52396,48746) parent=914079 pop=55 chain=3
B 1547165158 914146 f6d78463d60073382eac654eee3a3d0e5321929d M (-55241,39744) parent=913966 pop=56 chain=6
D 1547165165 914127 a80a95633cd64ee357d789b9cf64cc8a9e7346d1 age=3.87 F (-58410,36931) hunger pop=55
B 1547165170 914147 438c23944278b7151a0d99944cdc1a98861e8379 M (-51917,45983) parent=914054 pop=57 chain=4
B 1547165194 914148 097a6a06ad0eb580b49cb05eca37cc3df3dbd5b3 F (-75106,72221) noParent pop=55 chain=1
D 1547165304 914148 097a6a06ad0eb580b49cb05eca37cc3df3dbd5b3 age=15.83 F (-75150,72170) hunger pop=54
B 1547165314 914149 097a6a06ad0eb580b49cb05eca37cc3df3dbd5b3 F (-75363,72405) noParent pop=55 chain=1
D 1547165324 914138 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=5.48 M (-52366,48735) hunger pop=54
B 1547165328 914150 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (-54963,52272) parent=914142 pop=56 chain=2
D 1547165332 914150 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=0.06 F (-54963,52272) disconnect pop=54
B 1547165337 914151 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (-52377,48745) parent=914060 pop=56 chain=3
D 1547165374 914149 097a6a06ad0eb580b49cb05eca37cc3df3dbd5b3 age=15.00 F (-75276,72398) hunger pop=54
D 1547165376 914115 8eb3b4b1669402593ea4d74d893c5d2c124c89c0 age=9.81 M (-63849,53418) hunger pop=54
B 1547165380 914152 097a6a06ad0eb580b49cb05eca37cc3df3dbd5b3 F (-75526,72623) noParent pop=55 chain=1
B 1547165382 914153 8eb3b4b1669402593ea4d74d893c5d2c124c89c0 F (-53748,41922) parent=914008 pop=55 chain=7
D 1547165402 913946 478aa507527df82e8fd2a415656613fdf17a9469 age=44.40 M (-63871,53424) killer_914042 pop=54
B 1547165406 914154 93336e53a2d9a4c4f74077ac20946ef2620e3920 M (-55248,39738) parent=913966 pop=56 chain=6
D 1547165408 914147 438c23944278b7151a0d99944cdc1a98861e8379 age=3.98 M (-51900,45983) hunger pop=54
B 1547165412 914155 438c23944278b7151a0d99944cdc1a98861e8379 F (-52381,48743) parent=914079 pop=56 chain=3
D 1547165414 914144 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 age=4.44 F (-53710,41915) hunger pop=54
B 1547165418 914156 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 M (-55240,39734) parent=914071 pop=56 chain=7
D 1547165421 914006 916c2fa664c77eac3c09e467060f2c6c7cb13905 age=45.68 F (-52377,48746) hunger pop=54
B 1547165428 914157 916c2fa664c77eac3c09e467060f2c6c7cb13905 M (-63869,53424) parent=914044 pop=55 chain=26
D 1547165429 913926 b18f822649c29fe0f802ac946f62900ee93e1b34 age=57.22 F (-63996,53630) hunger pop=54
B 1547165433 914158 b18f822649c29fe0f802ac946f62900ee93e1b34 F (-53794,41779) parent=914014 pop=56 chain=7
D 1547165444 914079 184555a58131c5684403c597f716e61ced0747e3 age=20.06 F (-52381,48743) hunger pop=54
B 1547165449 914159 184555a58131c5684403c597f716e61ced0747e3 F (-63872,53422) parent=914022 pop=56 chain=25
D 1547165455 914159 184555a58131c5684403c597f716e61ced0747e3 age=0.10 F (-63871,53422) disconnect pop=54
B 1547165459 914160 184555a58131c5684403c597f716e61ced0747e3 M (-51919,45978) parent=914054 pop=56 chain=4
D 1547165462 914152 097a6a06ad0eb580b49cb05eca37cc3df3dbd5b3 age=15.38 F (-75428,72617) hunger pop=54
D 1547165465 914160 184555a58131c5684403c597f716e61ced0747e3 age=0.11 M (-51919,45978) disconnect pop=54
B 1547165468 914161 097a6a06ad0eb580b49cb05eca37cc3df3dbd5b3 F (-75770,72728) noParent pop=55 chain=1
B 1547165469 914162 184555a58131c5684403c597f716e61ced0747e3 M (-53699,41890) parent=914058 pop=56 chain=7
D 1547165474 914162 184555a58131c5684403c597f716e61ced0747e3 age=0.08 M (-53699,41890) disconnect pop=54
B 1547165478 914163 184555a58131c5684403c597f716e61ced0747e3 F (-55893,52822) noParent pop=56 chain=1
D 1547165481 914163 184555a58131c5684403c597f716e61ced0747e3 age=14.05 F (-55893,52822) disconnect pop=54
B 1547165485 914164 184555a58131c5684403c597f716e61ced0747e3 F (-56116,53032) noParent pop=56 chain=1
D 1547165501 914072 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=23.52 M (-58358,36825) disconnect pop=54
B 1547165504 914165 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-58414,36952) parent=914002 pop=56 chain=10
D 1547165508 914154 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=1.69 M (-55222,39719) hunger pop=54
D 1547165508 914151 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=2.85 F (-52374,48741) hunger pop=54
B 1547165511 914166 93336e53a2d9a4c4f74077ac20946ef2620e3920 M (-58421,36950) parent=914027 pop=56 chain=10
D 1547165511 914145 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=5.90 F (-52377,48742) hunger pop=55
B 1547165512 914167 bc611781a3ee631606f78cdc4511a99aa1aa99e8 M (-51913,45984) parent=914054 pop=57 chain=4
D 1547165518 914164 184555a58131c5684403c597f716e61ced0747e3 age=14.55 F (-56108,53052) hunger pop=53
D 1547165519 914166 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=0.14 M (-58421,36950) disconnect pop=53
B 1547165521 914168 184555a58131c5684403c597f716e61ced0747e3 M (-63858,53473) parent=914022 pop=55 chain=25
B 1547165521 914169 d869b74c85fdaf5cea5d0617ffbc73b521e93dce M (-53698,41889) parent=914058 pop=56 chain=7
D 1547165526 914168 184555a58131c5684403c597f716e61ced0747e3 age=0.09 M (-63859,53473) disconnect pop=53
B 1547165530 914170 184555a58131c5684403c597f716e61ced0747e3 F (-56336,53069) noParent pop=55 chain=1
D 1547165538 914170 184555a58131c5684403c597f716e61ced0747e3 age=14.13 F (-56332,53060) disconnect pop=53
B 1547165542 914171 184555a58131c5684403c597f716e61ced0747e3 M (-55228,39717) parent=914071 pop=55 chain=7
D 1547165545 914171 184555a58131c5684403c597f716e61ced0747e3 age=0.05 M (-55228,39717) disconnect pop=53
B 1547165549 914172 184555a58131c5684403c597f716e61ced0747e3 F (-56604,53276) noParent pop=55 chain=1
D 1547165553 914172 184555a58131c5684403c597f716e61ced0747e3 age=14.06 F (-56607,53273) disconnect pop=53
B 1547165557 914173 184555a58131c5684403c597f716e61ced0747e3 F (-63838,53456) parent=914022 pop=55 chain=25
D 1547165559 914173 184555a58131c5684403c597f716e61ced0747e3 age=0.03 F (-63838,53456) disconnect pop=53
D 1547165559 914169 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.63 M (-53693,41902) hunger pop=53
B 1547165561 914174 474b76b0466b458cedc7195cd33c87a982e5e4c9 M (-53701,41893) parent=914008 pop=54 chain=7
B 1547165563 914175 184555a58131c5684403c597f716e61ced0747e3 M (-63868,53424) parent=914044 pop=55 chain=26
B 1547165563 914176 d869b74c85fdaf5cea5d0617ffbc73b521e93dce M (-58431,36912) parent=914110 pop=56 chain=11
D 1547165565 914175 184555a58131c5684403c597f716e61ced0747e3 age=0.03 M (-63868,53424) disconnect pop=53
B 1547165568 914177 184555a58131c5684403c597f716e61ced0747e3 M (-52379,48741) parent=914060 pop=55 chain=3
D 1547165580 914146 f6d78463d60073382eac654eee3a3d0e5321929d age=7.03 M (-55234,39625) hunger pop=53
B 1547165585 914178 f6d78463d60073382eac654eee3a3d0e5321929d M (-53752,41790) parent=914014 pop=55 chain=7
D 1547165590 914176 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.45 M (-58433,36930) hunger pop=53
D 1547165598 914142 e94b5ae9850e1dd887f271e318d41b893b579749 age=22.67 F (-54971,52272) hunger pop=52
D 1547165610 914177 184555a58131c5684403c597f716e61ced0747e3 age=0.70 M (-52406,48740) disconnect pop=51
B 1547165614 914179 184555a58131c5684403c597f716e61ced0747e3 F (-56794,53396) noParent pop=53 chain=1
D 1547165624 914108 26e6acc2c86cf5b48afe8553ba291ff39308a3f6 age=16.16 M (-63855,53420) killer_914044 pop=51
B 1547165629 914180 26e6acc2c86cf5b48afe8553ba291ff39308a3f6 M (-56811,53404) parent=914179 pop=53 chain=2
D 1547165629 914157 916c2fa664c77eac3c09e467060f2c6c7cb13905 age=3.35 M (-63870,53420) hunger pop=51
D 1547165635 914044 93a09f3c5571fa3577321a2c62207b4d75875555 age=30.44 F (-63869,53424) hunger pop=50
B 1547165636 914181 16d5a613b0b8183ccdbe290b32e7f20b0b47346e M (-58419,36950) parent=914048 pop=52 chain=10
B 1547165640 914182 93a09f3c5571fa3577321a2c62207b4d75875555 M (-58416,36954) parent=914002 pop=52 chain=10
B 1547165647 914183 d869b74c85fdaf5cea5d0617ffbc73b521e93dce M (-58420,36948) parent=914027 pop=53 chain=10
D 1547165656 914179 184555a58131c5684403c597f716e61ced0747e3 age=14.70 F (-56838,53426) hunger pop=52
D 1547165656 914180 26e6acc2c86cf5b48afe8553ba291ff39308a3f6 age=0.45 M (-56811,53404) hunger pop=52
B 1547165660 914184 184555a58131c5684403c597f716e61ced0747e3 F (-55238,39736) parent=914071 pop=54 chain=7
D 1547165663 914184 184555a58131c5684403c597f716e61ced0747e3 age=0.06 F (-55241,39737) disconnect pop=51
D 1547165663 914155 438c23944278b7151a0d99944cdc1a98861e8379 age=4.18 F (-52381,48742) hunger pop=51
B 1547165666 914185 184555a58131c5684403c597f716e61ced0747e3 F (-57077,53447) noParent pop=53 chain=1
B 1547165668 914186 438c23944278b7151a0d99944cdc1a98861e8379 F (-57077,53447) parent=914185 pop=52 chain=2
D 1547165673 914185 184555a58131c5684403c597f716e61ced0747e3 age=14.11 F (-57080,53447) disconnect pop=51
B 1547165677 914187 184555a58131c5684403c597f716e61ced0747e3 F (-57269,53600) noParent pop=53 chain=1
D 1547165681 914187 184555a58131c5684403c597f716e61ced0747e3 age=14.06 F (-57265,53600) disconnect pop=51
D 1547165683 914183 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.60 M (-58417,37007) hunger pop=51
B 1547165685 914188 184555a58131c5684403c597f716e61ced0747e3 F (-57442,53665) noParent pop=53 chain=1
D 1547165687 914188 184555a58131c5684403c597f716e61ced0747e3 age=14.03 F (-57442,53665) disconnect pop=51
B 1547165688 914189 d869b74c85fdaf5cea5d0617ffbc73b521e93dce M (-58410,36946) parent=914116 pop=52 chain=11
B 1547165691 914190 184555a58131c5684403c597f716e61ced0747e3 F (-57764,53702) noParent pop=53 chain=1
D 1547165692 914190 184555a58131c5684403c597f716e61ced0747e3 age=14.02 F (-57764,53702) disconnect pop=51
B 1547165692 914191 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-53703,41891) parent=914058 pop=53 chain=7
B 1547165693 914192 26e6acc2c86cf5b48afe8553ba291ff39308a3f6 M (-51915,45984) parent=914054 pop=54 chain=4
B 1547165696 914193 184555a58131c5684403c597f716e61ced0747e3 F (-57977,53857) noParent pop=55 chain=1
D 1547165701 914193 184555a58131c5684403c597f716e61ced0747e3 age=14.07 F (-57982,53857) disconnect pop=53
D 1547165704 914186 438c23944278b7151a0d99944cdc1a98861e8379 age=0.59 F (-57106,53425) hunger pop=53
B 1547165705 914194 184555a58131c5684403c597f716e61ced0747e3 F (-52371,48737) parent=914060 pop=55 chain=3
B 1547165707 914195 438c23944278b7151a0d99944cdc1a98861e8379 F (-63862,53420) parent=914022 pop=55 chain=25
D 1547165744 913966 b515b1f6d0620501aa7055df091a4873326c06ea age=45.10 F (-55286,39843) hunger pop=53
D 1547165745 914189 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.94 M (-58395,36999) hunger pop=53
B 1547165750 914196 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-58418,36947) parent=914027 pop=52 chain=10
D 1547165807 914153 8eb3b4b1669402593ea4d74d893c5d2c124c89c0 age=7.08 F (-53702,41893) hunger pop=51
B 1547165814 914197 8eb3b4b1669402593ea4d74d893c5d2c124c89c0 F (-51915,45982) parent=914054 pop=52 chain=4
D 1547165814 914131 5047217d83f1f038d38fb3ee0c1ccd694bc30969 age=14.14 F (-63876,53422) hunger pop=51
B 1547165825 914198 885e6e52d9e620f7e8f89790d76a31921b78ea76 M (-53720,41907) parent=914124 pop=52 chain=8
B 1547165831 914199 e94b5ae9850e1dd887f271e318d41b893b579749 M (-63876,53422) parent=914022 pop=53 chain=25
D 1547165836 914199 e94b5ae9850e1dd887f271e318d41b893b579749 age=0.09 M (-63876,53422) disconnect pop=52
B 1547165839 914200 e94b5ae9850e1dd887f271e318d41b893b579749 F (-58247,53866) noParent pop=54 chain=1
B 1547165843 914201 dbb1d7e026d9c055ec439f8ec87e0089dabef254 F (-58415,36944) parent=914027 pop=54 chain=10
D 1547165844 914192 26e6acc2c86cf5b48afe8553ba291ff39308a3f6 age=2.52 M (-51913,46042) hunger pop=53
D 1547165854 913932 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f age=60.00 F (-58424,36951) oldAge pop=52
B 1547165859 914202 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f M (-55240,39746) parent=914071 pop=54 chain=7
D 1547165890 913941 e38c123bd5f8376719ad217c29c47c6e3437f1f6 age=57.59 F (-53715,41869) hunger pop=52
B 1547165902 914203 91e30647a1d6690b933e18e0e5e0a2da6877c4d3 M (-53707,41893) parent=914008 pop=53 chain=7
D 1547165917 914197 8eb3b4b1669402593ea4d74d893c5d2c124c89c0 age=1.72 F (-51910,45985) hunger pop=52
B 1547165922 914204 8eb3b4b1669402593ea4d74d893c5d2c124c89c0 F (-53760,41783) parent=914014 pop=53 chain=7
D 1547165940 914182 93a09f3c5571fa3577321a2c62207b4d75875555 age=4.99 M (-58396,36988) hunger pop=52
B 1547165988 914205 5c58e1a207ad590ae1ce0ba8d097f1b7b8e89bdf F (-63892,53381) parent=914136 pop=52 chain=27
B 1547166032 914206 916c2fa664c77eac3c09e467060f2c6c7cb13905 F (-58407,36949) parent=914048 pop=53 chain=10
D 1547166035 913943 2316805161cb61f1d87da5bcf7a2136067e3b2d7 age=58.53 F (-55248,39745) hunger pop=52
B 1547166035 914207 a80a95633cd64ee357d789b9cf64cc8a9e7346d1 M (-52378,48740) parent=914060 pop=54 chain=3
D 1547166037 914202 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f age=2.98 M (-55252,39724) hunger pop=53
D 1547166068 914156 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 age=10.84 M (-55253,39775) hunger pop=51
B 1547166072 914208 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 M (-53720,41903) parent=914124 pop=53 chain=8
D 1547166090 914113 2c53e8222aa9ea0ea284ee3ddd6bcbe6f769df16 age=22.73 M (-53789,41888) disconnect pop=51
D 1547166099 913960 c9095fae5e57544154de4edd6d4b09f5fd5314d4 age=52.96 M (-55247,39740) hunger pop=50
D 1547166104 914091 b224d14237a53b2b3f98ef305ace29443d306fad age=28.46 F (-58407,36654) hunger pop=49
D 1547166107 913950 44406bf15fd133db6b8b1fc545ff758a65262396 age=55.69 F (-55249,39746) hunger pop=49
B 1547166109 914209 b224d14237a53b2b3f98ef305ace29443d306fad M (-58424,36950) parent=914110 pop=51 chain=11
B 1547166117 914210 44406bf15fd133db6b8b1fc545ff758a65262396 F (-58469,53845) parent=914200 pop=50 chain=2
D 1547166124 914201 dbb1d7e026d9c055ec439f8ec87e0089dabef254 age=4.68 F (-58406,36943) hunger pop=49
D 1547166127 914112 539fce77d0ec44e465ab90b68939242667adfbcd age=23.34 M (-53702,41892) disconnect pop=49
B 1547166141 914211 dbb1d7e026d9c055ec439f8ec87e0089dabef254 M (-63860,53416) parent=914136 pop=49 chain=27
D 1547166143 914210 44406bf15fd133db6b8b1fc545ff758a65262396 age=0.43 F (-58467,53860) hunger pop=48
B 1547166148 914212 44406bf15fd133db6b8b1fc545ff758a65262396 M (-53717,41895) parent=914058 pop=50 chain=7
B 1547166154 914213 539fce77d0ec44e465ab90b68939242667adfbcd F (-53703,41892) parent=914124 pop=50 chain=8
B 1547166154 914214 2c53e8222aa9ea0ea284ee3ddd6bcbe6f769df16 F (-53703,41892) parent=914124 pop=51 chain=8
D 1547166159 914099 1071f9bff60c19e09802647263510588b216cfd0 age=26.87 M (-55247,39741) hunger pop=50
B 1547166163 914215 1071f9bff60c19e09802647263510588b216cfd0 M (-58388,36967) parent=914116 pop=52 chain=11
D 1547166181 914120 41e53206827b24d1e705e844124701f66d53afcc age=22.09 M (-55247,39742) hunger pop=50
D 1547166183 914214 2c53e8222aa9ea0ea284ee3ddd6bcbe6f769df16 age=0.49 F (-53701,41892) disconnect pop=50
D 1547166185 914213 539fce77d0ec44e465ab90b68939242667adfbcd age=0.52 F (-53700,41892) disconnect pop=50
B 1547166185 914216 bb7a5e41ba373c44015e3eec40c723e3a183a34d M (-55241,39733) parent=914071 pop=52 chain=7
D 1547166186 914211 dbb1d7e026d9c055ec439f8ec87e0089dabef254 age=0.75 M (-63859,53417) hunger pop=51
B 1547166191 914217 dbb1d7e026d9c055ec439f8ec87e0089dabef254 F (-58412,36950) parent=914048 pop=50 chain=10
B 1547166191 914218 539fce77d0ec44e465ab90b68939242667adfbcd F (-52370,48743) parent=914060 pop=50 chain=3
B 1547166191 914219 2c53e8222aa9ea0ea284ee3ddd6bcbe6f769df16 F (-52370,48743) parent=914060 pop=51 chain=3
D 1547166198 914191 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=8.43 F (-53704,41892) hunger pop=50
B 1547166205 914220 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-51917,45975) parent=914054 pop=51 chain=4
D 1547166221 914195 438c23944278b7151a0d99944cdc1a98861e8379 age=8.57 F (-63853,53415) hunger pop=50
D 1547166224 914215 1071f9bff60c19e09802647263510588b216cfd0 age=1.01 M (-58393,36954) hunger pop=50
B 1547166227 914221 438c23944278b7151a0d99944cdc1a98861e8379 M (-58414,36949) parent=914110 pop=51 chain=11
B 1547166230 914222 1071f9bff60c19e09802647263510588b216cfd0 F (-58394,53931) noParent pop=51 chain=1
B 1547166239 914223 0f957f776d58835602eda32b98f4d33b56009a42 F (-58394,53927) parent=914222 pop=52 chain=2
D 1547166239 914203 91e30647a1d6690b933e18e0e5e0a2da6877c4d3 age=5.62 M (-53720,41870) hunger pop=51
B 1547166243 914224 91e30647a1d6690b933e18e0e5e0a2da6877c4d3 F (-58656,54047) noParent pop=53 chain=1
D 1547166247 914198 885e6e52d9e620f7e8f89790d76a31921b78ea76 age=7.04 M (-53689,41908) hunger pop=51
D 1547166261 914178 f6d78463d60073382eac654eee3a3d0e5321929d age=11.28 M (-53746,41790) hunger pop=50
B 1547166266 914225 f6d78463d60073382eac654eee3a3d0e5321929d F (-58677,54046) parent=914224 pop=52 chain=2
D 1547166283 914222 1071f9bff60c19e09802647263510588b216cfd0 age=14.88 F (-58394,53927) hunger pop=50
D 1547166283 914206 916c2fa664c77eac3c09e467060f2c6c7cb13905 age=4.19 F (-58496,37027) hunger pop=50
B 1547166287 914226 1071f9bff60c19e09802647263510588b216cfd0 F (-58508,53858) parent=914200 pop=52 chain=2
D 1547166311 914223 0f957f776d58835602eda32b98f4d33b56009a42 age=1.20 F (-58392,53961) hunger pop=49
D 1547166313 914226 1071f9bff60c19e09802647263510588b216cfd0 age=0.45 F (-58505,53859) hunger pop=49
B 1547166315 914227 0f957f776d58835602eda32b98f4d33b56009a42 M (-53797,41782) parent=914158 pop=51 chain=8
B 1547166318 914228 1071f9bff60c19e09802647263510588b216cfd0 F (-58971,54028) noParent pop=51 chain=1
D 1547166321 914208 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 age=4.15 M (-53731,41897) hunger pop=49
B 1547166325 914229 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 F (-58974,54034) parent=914228 pop=51 chain=2
D 1547166340 914200 e94b5ae9850e1dd887f271e318d41b893b579749 age=22.35 F (-58504,53858) hunger pop=49
D 1547166355 914121 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=24.98 M (-53064,50202) hunger pop=48
D 1547166356 914229 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 age=0.52 F (-58973,54035) hunger pop=48
D 1547166358 914227 0f957f776d58835602eda32b98f4d33b56009a42 age=0.71 M (-53758,41783) hunger pop=48
B 1547166360 914230 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 F (-58315,36863) parent=914165 pop=50 chain=11
B 1547166361 914231 0f957f776d58835602eda32b98f4d33b56009a42 M (-63827,53407) parent=914136 pop=49 chain=27
D 1547166369 914212 44406bf15fd133db6b8b1fc545ff758a65262396 age=3.69 M (-53700,41892) hunger pop=47
D 1547166370 914228 1071f9bff60c19e09802647263510588b216cfd0 age=14.87 F (-58975,54034) hunger pop=47
B 1547166374 914232 1071f9bff60c19e09802647263510588b216cfd0 F (-53699,41892) parent=914124 pop=48 chain=8
B 1547166405 914233 16de33d89e8a16656e1404a4d56b4b0a579e1583 F (-53699,41892) parent=914124 pop=48 chain=8
B 1547166410 914234 fd62de5bf1093d20ecfdcc5cc8e641a33da5b3fb F (-53782,41748) parent=914158 pop=49 chain=8
D 1547166415 913954 029a0515271687b268ed71b220860cbc4ca27033 age=60.00 M (-58415,36948) oldAge pop=48
D 1547166433 914174 474b76b0466b458cedc7195cd33c87a982e5e4c9 age=14.52 M (-53697,41889) hunger pop=47
