B 1646535521 1004371 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-3249,92) noParent pop=1 chain=1
D 1646538281 1004371 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-3246,87) oldAge pop=0
B 1646605357 1004372 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-9536,-205) noParent pop=1 chain=1
D 1646605659 1004372 543cebc1351a24eb3bc4b8f26034a61733204e6f age=19.03 F (-9263,-161) hunger pop=0
B 1646605668 1004373 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-9553,-89) noParent pop=2 chain=1
B 1646606232 1004374 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-6830,-181) parent=1004373 pop=2 chain=2
D 1646606235 1004374 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=0.04 F (-6830,-181) disconnect pop=1
B 1646606242 1004375 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-3245,87) noParent pop=3 chain=1
D 1646608428 1004373 543cebc1351a24eb3bc4b8f26034a61733204e6f age=60.00 F (-7416,-157) oldAge pop=1
D 1646609002 1004375 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-3242,87) oldAge pop=0
