D 1556065527 994687 e25bbb8ededaa0076e8f50fe5ecc99cf54fa5cc6 age=52.23 F (-48444,55889) hunger pop=0
B 1556066352 994688 e25bbb8ededaa0076e8f50fe5ecc99cf54fa5cc6 F (-48461,55684) noParent pop=1 chain=1
D 1556067006 994688 e25bbb8ededaa0076e8f50fe5ecc99cf54fa5cc6 age=24.89 F (-48259,55640) hunger pop=0
B 1556067010 994689 e25bbb8ededaa0076e8f50fe5ecc99cf54fa5cc6 F (-48441,55504) noParent pop=2 chain=1
D 1556067839 994689 e25bbb8ededaa0076e8f50fe5ecc99cf54fa5cc6 age=27.81 F (-48453,55546) hunger pop=0
B 1556067846 994690 e25bbb8ededaa0076e8f50fe5ecc99cf54fa5cc6 F (-48211,55388) noParent pop=1 chain=1
D 1556067954 994690 e25bbb8ededaa0076e8f50fe5ecc99cf54fa5cc6 age=15.79 F (-48250,55374) hunger pop=0
B 1556106263 994691 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-48197,55636) noParent pop=1 chain=1
D 1556109023 994691 92ef593a488baacf8f4fa486ecae8df29c8de27c age=60.00 F (-48173,55635) oldAge pop=0
B 1556146996 994692 e25bbb8ededaa0076e8f50fe5ecc99cf54fa5cc6 F (-47874,55372) noParent pop=1 chain=1
D 1556147581 994692 e25bbb8ededaa0076e8f50fe5ecc99cf54fa5cc6 age=23.76 F (-48035,55354) hunger pop=0
B 1556147587 994693 e25bbb8ededaa0076e8f50fe5ecc99cf54fa5cc6 F (-47686,55497) noParent pop=2 chain=1
D 1556148845 994693 e25bbb8ededaa0076e8f50fe5ecc99cf54fa5cc6 age=34.97 F (-47666,55458) hunger pop=0
