B 1604802302 1001076 c5e6eb14552a3f0bdbf49c0cdd648e4673ecda37 F (-2719,-3) noParent pop=1 chain=1
B 1604803713 1001077 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-2729,-78) parent=1001076 pop=2 chain=2
D 1604803716 1001077 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=0.05 F (-2729,-78) disconnect pop=1
B 1604803723 1001078 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-5474,177) noParent pop=2 chain=1
D 1604803934 1001076 c5e6eb14552a3f0bdbf49c0cdd648e4673ecda37 age=41.19 F (-2719,-3) hunger pop=1
B 1604804636 1001079 8540d0a64bf94b15e9a678fb125e3e793f144f0b F (-5480,171) parent=1001078 pop=2 chain=2
D 1604806483 1001078 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-5472,176) oldAge pop=1
B 1604806526 1001080 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-5468,174) parent=1001079 pop=2 chain=3
D 1604808236 1001079 8540d0a64bf94b15e9a678fb125e3e793f144f0b age=60.00 F (-5467,176) oldAge pop=1
B 1604808245 1001081 8540d0a64bf94b15e9a678fb125e3e793f144f0b F (-5480,172) parent=1001080 pop=2 chain=4
D 1604810126 1001080 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-5474,178) oldAge pop=1
D 1604811845 1001081 8540d0a64bf94b15e9a678fb125e3e793f144f0b age=60.00 F (-5474,177) oldAge pop=0
B 1604811906 1001082 8540d0a64bf94b15e9a678fb125e3e793f144f0b F (-3254,-31) noParent pop=1 chain=1
D 1604812060 1001082 8540d0a64bf94b15e9a678fb125e3e793f144f0b age=16.57 F (-3204,-193) hunger pop=0
B 1604820716 1001083 984f8e51c8c5703fae6cef0b24ab8f8d090a48d5 F (-3306,-34) noParent pop=1 chain=1
D 1604820855 1001083 984f8e51c8c5703fae6cef0b24ab8f8d090a48d5 age=16.32 F (-3224,-51) hunger pop=0
B 1604877163 1001084 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-5473,176) noParent pop=1 chain=1
D 1604879923 1001084 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-5474,171) oldAge pop=0
