D 1546387205 871627 2a2d055874e70634d396d252cb80c6eba8433c1f age=11.78 M (-60960,45049) hunger pop=48
D 1546387239 871646 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=6.19 M (-72977,39157) hunger pop=47
B 1546387242 871655 522259e624a2ff9d1737eca351ec7faf7ec6c441 M (-72725,42049) parent=871588 pop=49 chain=9
B 1546387243 871656 cfd3ee0407633723d70b31c0b2b6d68e89453217 M (-72977,39152) parent=871578 pop=50 chain=5
D 1546387250 871570 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 age=33.19 F (-68652,34041) hunger pop=48
B 1546387257 871657 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 M (-72726,42052) parent=871617 pop=49 chain=9
D 1546387288 871545 db49333822419f40fc6eea61a59b18aa400a0272 age=45.59 M (-67295,33856) hunger pop=48
B 1546387306 871658 cf5135550e971c587e4fa57eadef593d031971f3 F (-72722,42056) parent=871617 pop=49 chain=9
D 1546387316 871643 8b16958ce2ee07c0a8e4b3868dd48d725ff7f141 age=8.45 M (-68719,34119) hunger pop=48
B 1546387322 871659 8b16958ce2ee07c0a8e4b3868dd48d725ff7f141 M (-67384,33758) parent=871619 pop=49 chain=4
D 1546387345 871606 2d9444e9343389030e5d3313cc429a5a30e50d68 age=22.57 M (-72716,42056) hunger pop=48
D 1546387345 871618 ee54c1293c0b6bbcab98198a7741f22a10619d90 age=16.98 F (-60965,45048) hunger pop=48
D 1546387351 871605 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 age=22.99 F (-67294,33854) hunger pop=46
B 1546387351 871660 2d9444e9343389030e5d3313cc429a5a30e50d68 F (-65914,33508) parent=871649 pop=48 chain=2
D 1546387354 871635 61f9b0a551d046bb87e0a34a78838d91275961ef age=11.18 M (-60967,45057) hunger pop=47
B 1546387360 871661 61f9b0a551d046bb87e0a34a78838d91275961ef F (-60972,45057) parent=871580 pop=47 chain=15
D 1546387376 871613 009bf4896b0af2162a31086432c2c9f3fe7648e9 age=18.46 M (-60972,45059) hunger pop=46
B 1546387389 871662 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 F (-68646,34043) parent=871615 pop=47 chain=5
B 1546387401 871663 eb51e28754d09a862ca9977d89a848f9447ce2a4 F (-61132,45218) parent=871608 pop=48 chain=16
B 1546387421 871664 eff682aa6d6a41ac8aca2896f8c4962aad144f9b F (-72732,42050) parent=871588 pop=49 chain=9
B 1546387431 871665 e8d2f762df6085cde9a4b0261dfeab3152d48605 F (-67302,33854) parent=871631 pop=50 chain=4
B 1546387437 871666 b4db9c1b58447530f04e4b49e20fd429d6f13a70 F (-65741,33570) noParent pop=51 chain=1
B 1546387448 871667 009bf4896b0af2162a31086432c2c9f3fe7648e9 M (-65899,33508) parent=871649 pop=52 chain=2
D 1546387454 871502 b663d86cd24a7fe5dd9500331c71be2971ff2698 age=60.00 M (-60976,45044) oldAge pop=51
D 1546387462 871602 add4a18c58a7806a08270e256dd8ec632593a0c1 age=25.72 M (-72974,39151) hunger pop=50
B 1546387466 871668 add4a18c58a7806a08270e256dd8ec632593a0c1 M (-65754,33592) parent=871666 pop=52 chain=2
D 1546387481 871656 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=3.96 M (-72977,39145) hunger pop=50
B 1546387487 871669 cfd3ee0407633723d70b31c0b2b6d68e89453217 M (-72979,39145) parent=871578 pop=51 chain=5
D 1546387491 871660 2d9444e9343389030e5d3313cc429a5a30e50d68 age=2.34 F (-65828,33586) hunger pop=50
B 1546387495 871670 2d9444e9343389030e5d3313cc429a5a30e50d68 M (-72724,42051) parent=871617 pop=52 chain=9
D 1546387504 871669 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=0.28 M (-72979,39145) disconnect pop=50
D 1546387507 871668 add4a18c58a7806a08270e256dd8ec632593a0c1 age=0.69 M (-65750,33597) disconnect pop=50
B 1546387511 871671 cfd3ee0407633723d70b31c0b2b6d68e89453217 M (-67374,33744) parent=871619 pop=51 chain=4
B 1546387515 871672 add4a18c58a7806a08270e256dd8ec632593a0c1 F (-60973,45056) parent=871580 pop=51 chain=15
D 1546387517 871516 c5c94e5501424d0567c90730f5e2e6ad482a440f age=57.64 F (-72716,42054) hunger pop=50
D 1546387522 871671 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=0.17 M (-67374,33744) disconnect pop=49
D 1546387523 871507 e1720ee508f1289cca13887b86cd726b29d23fef age=59.86 M (-72716,42054) hunger pop=49
B 1546387528 871673 cfd3ee0407633723d70b31c0b2b6d68e89453217 F (-65742,33585) parent=871666 pop=50 chain=2
B 1546387529 871674 e1720ee508f1289cca13887b86cd726b29d23fef F (-67375,33745) parent=871619 pop=50 chain=4
D 1546387562 871667 009bf4896b0af2162a31086432c2c9f3fe7648e9 age=1.89 M (-65929,33520) hunger pop=49
B 1546387569 871675 009bf4896b0af2162a31086432c2c9f3fe7648e9 M (-67302,33855) parent=871631 pop=50 chain=4
D 1546387573 871535 d957b691dde9f238ac76b86bb8d432f0702aeb6c age=52.60 F (-67273,33861) hunger pop=49
B 1546387577 871676 d957b691dde9f238ac76b86bb8d432f0702aeb6c M (-72723,42054) parent=871588 pop=51 chain=9
D 1546387587 871649 6e50f3f3c389c366bb227db92993eeaaf4faeedd age=24.75 F (-65880,33571) hunger pop=49
D 1546387619 871673 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=1.53 F (-65738,33580) hunger pop=48
B 1546387623 871677 c5c94e5501424d0567c90730f5e2e6ad482a440f F (-72976,39152) parent=871578 pop=50 chain=5
B 1546387625 871678 cfd3ee0407633723d70b31c0b2b6d68e89453217 M (-68646,34061) parent=871615 pop=50 chain=5
D 1546387626 871659 8b16958ce2ee07c0a8e4b3868dd48d725ff7f141 age=5.08 M (-67376,33742) hunger pop=49
D 1546387631 871651 05f8c4dfe59476366004c85af40b558e91d94c17 age=10.28 M (-65928,33519) hunger pop=49
B 1546387632 871679 8b16958ce2ee07c0a8e4b3868dd48d725ff7f141 M (-60951,45064) parent=871592 pop=50 chain=16
B 1546387635 871680 05f8c4dfe59476366004c85af40b558e91d94c17 M (-60973,45057) parent=871642 pop=51 chain=16
D 1546387636 871636 fdac649ef3d3183b0e277b3dbbf04627a22168b2 age=15.66 M (-68642,34095) hunger pop=50
B 1546387640 871681 fdac649ef3d3183b0e277b3dbbf04627a22168b2 M (-60976,45054) parent=871580 pop=51 chain=15
B 1546387653 871682 193ddc96061512572bd540cda3d38c0ec67c8bbd M (-72725,42053) parent=871617 pop=51 chain=9
B 1546387672 871683 b515b1f6d0620501aa7055df091a4873326c06ea F (-67379,33743) parent=871619 pop=52 chain=4
B 1546387674 871684 c06141642aacf89c5feb8f1931631843e4014795 F (-65489,33686) noParent pop=53 chain=1
D 1546387674 871608 45d61f0087566499f31a16dbef654cad9bb58cd1 age=26.24 F (-61338,45247) hunger pop=52
B 1546387680 871685 45d61f0087566499f31a16dbef654cad9bb58cd1 M (-60979,45050) parent=871609 pop=53 chain=16
D 1546387682 871528 ec3123418e36c7536808d6b881ecb84eb15012c3 age=56.28 F (-72723,42028) hunger pop=52
B 1546387704 871686 ec3123418e36c7536808d6b881ecb84eb15012c3 M (-60978,45049) parent=871642 pop=53 chain=16
D 1546387722 871686 ec3123418e36c7536808d6b881ecb84eb15012c3 age=0.31 M (-60979,45050) disconnect pop=52
D 1546387724 871652 1513bbb56698c706eeb8b370f2d7f88cea962cf3 age=11.40 F (-60960,45047) hunger pop=52
B 1546387730 871687 ec3123418e36c7536808d6b881ecb84eb15012c3 F (-65496,33667) parent=871684 pop=52 chain=2
D 1546387754 871681 fdac649ef3d3183b0e277b3dbbf04627a22168b2 age=1.89 M (-60977,45067) hunger pop=51
B 1546387758 871688 fdac649ef3d3183b0e277b3dbbf04627a22168b2 F (-60987,45053) parent=871609 pop=53 chain=16
D 1546387764 871523 0d370f9cbd7f34a204e710e2cbfb0d07f85c752a age=60.00 F (-60953,45055) oldAge pop=51
B 1546387801 871689 2a2d055874e70634d396d252cb80c6eba8433c1f M (-67378,33747) parent=871619 pop=52 chain=4
B 1546387801 871690 793de6fa1a2307c0b9352c06a1f5e1c89ea9bfcc M (-67378,33747) parent=871619 pop=53 chain=4
B 1546387803 871691 4cdbaf54e47902029f09bdd10131ba56ac5b8bb1 M (-68639,34054) parent=871615 pop=54 chain=5
D 1546387805 871680 05f8c4dfe59476366004c85af40b558e91d94c17 age=2.84 M (-60985,45067) hunger pop=53
D 1546387806 871657 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 age=9.15 M (-72721,42049) hunger pop=53
D 1546387807 871524 ef1f09422ba5e7412b8b0adfd9bc1bdf193847d2 age=60.00 F (-67375,33746) oldAge pop=53
B 1546387814 871692 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 M (-72722,42053) parent=871588 pop=52 chain=9
D 1546387829 871594 33a1822d60f730f99b51080a3f9643ee9c71f016 age=35.14 M (-72678,42062) hunger pop=51
B 1546387857 871693 33a1822d60f730f99b51080a3f9643ee9c71f016 M (-65494,33667) parent=871684 pop=52 chain=2
B 1546387859 871694 02eff9d604dbe09cbb5a1d728feafc0418685514 F (-67302,33855) parent=871631 pop=53 chain=4
D 1546387866 871653 b3152ae461dc9a355cffa2c395b14967ee59dfdb age=12.23 F (-60848,44998) hunger pop=52
B 1546387871 871695 ef1f09422ba5e7412b8b0adfd9bc1bdf193847d2 M (-72721,42055) parent=871617 pop=53 chain=9
B 1546387879 871696 b3152ae461dc9a355cffa2c395b14967ee59dfdb M (-65782,33616) parent=871666 pop=54 chain=2
B 1546387908 871697 6cc434b80684163addddc50add0a3c35e5a89203 M (-60984,45055) parent=871642 pop=55 chain=16
D 1546387919 871676 d957b691dde9f238ac76b86bb8d432f0702aeb6c age=5.71 M (-72719,42054) hunger pop=54
B 1546387976 871698 9cdd43ce439a6cb2f1e2f90f622cc3d7e676929a F (-67306,33857) parent=871631 pop=55 chain=4
D 1546387992 871580 885e6e52d9e620f7e8f89790d76a31921b78ea76 age=43.72 F (-60985,45049) hunger pop=54
D 1546388016 871678 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=6.53 M (-68644,34058) hunger pop=53
B 1546388029 871699 1e6e1ff669ea736c96fe0be3121ac3bf379ebef7 M (-68645,34061) parent=871615 pop=54 chain=5
D 1546388038 871696 b3152ae461dc9a355cffa2c395b14967ee59dfdb age=2.65 M (-65775,33553) hunger pop=53
D 1546388047 871691 4cdbaf54e47902029f09bdd10131ba56ac5b8bb1 age=4.06 M (-68646,34060) hunger pop=52
D 1546388089 871599 935f59bcf558b6fbb80f718660729114d53347cd age=37.89 M (-72972,39156) hunger pop=51
B 1546388097 871700 d957b691dde9f238ac76b86bb8d432f0702aeb6c F (-72723,42055) parent=871617 pop=52 chain=9
D 1546388112 871670 2d9444e9343389030e5d3313cc429a5a30e50d68 age=10.28 M (-72724,42067) hunger pop=51
D 1546388114 871699 1e6e1ff669ea736c96fe0be3121ac3bf379ebef7 age=1.43 M (-68645,34060) hunger pop=51
B 1546388116 871701 dffd65cbb3669294f5465a998e440badae2566a3 F (-67384,33746) parent=871619 pop=53 chain=4
B 1546388116 871702 2d9444e9343389030e5d3313cc429a5a30e50d68 F (-67294,33855) parent=871631 pop=54 chain=4
D 1546388118 871695 ef1f09422ba5e7412b8b0adfd9bc1bdf193847d2 age=4.11 M (-72743,42075) hunger pop=52
D 1546388123 871650 a6e82c2f6e1b407eae003047f1bcb65ac11d3d51 age=18.97 F (-67376,33749) hunger pop=50
B 1546388127 871703 a6e82c2f6e1b407eae003047f1bcb65ac11d3d51 M (-65488,33662) parent=871684 pop=52 chain=2
B 1546388129 871704 1e6e1ff669ea736c96fe0be3121ac3bf379ebef7 M (-60984,45057) parent=871642 pop=52 chain=16
D 1546388139 871700 d957b691dde9f238ac76b86bb8d432f0702aeb6c age=0.69 F (-72723,42055) hunger pop=51
D 1546388139 871598 5e4f31da7b6ada8b2c88186f67f224486c005a0b age=38.72 M (-72948,39145) hunger pop=51
D 1546388149 871647 654cf70ee041dd3a1f1283cfa42ca08db00605d8 age=21.28 M (-72627,42065) hunger pop=49
D 1546388155 871679 8b16958ce2ee07c0a8e4b3868dd48d725ff7f141 age=8.72 M (-60971,45053) hunger pop=48
B 1546388157 871705 654cf70ee041dd3a1f1283cfa42ca08db00605d8 M (-67379,33747) parent=871619 pop=50 chain=4
B 1546388160 871706 8b16958ce2ee07c0a8e4b3868dd48d725ff7f141 F (-72718,42053) parent=871658 pop=50 chain=10
B 1546388170 871707 d957b691dde9f238ac76b86bb8d432f0702aeb6c M (-65782,33527) parent=871666 pop=51 chain=2
D 1546388176 871666 b4db9c1b58447530f04e4b49e20fd429d6f13a70 age=26.30 F (-65782,33525) hunger pop=50
B 1546388182 871708 b4db9c1b58447530f04e4b49e20fd429d6f13a70 F (-72723,42055) parent=871617 pop=51 chain=9
D 1546388184 871703 a6e82c2f6e1b407eae003047f1bcb65ac11d3d51 age=0.96 M (-65551,33657) hunger pop=50
B 1546388188 871709 a6e82c2f6e1b407eae003047f1bcb65ac11d3d51 M (-68621,34059) parent=871615 pop=52 chain=5
D 1546388197 871707 d957b691dde9f238ac76b86bb8d432f0702aeb6c age=0.45 M (-65786,33480) hunger pop=50
D 1546388199 871588 8644756face75e746bc8f1e25afeb5f2a3bc0073 age=44.22 F (-72720,42048) hunger pop=50
B 1546388202 871710 d957b691dde9f238ac76b86bb8d432f0702aeb6c F (-65206,33704) noParent pop=52 chain=1
B 1546388204 871711 8644756face75e746bc8f1e25afeb5f2a3bc0073 M (-65202,33701) parent=871710 pop=52 chain=2
D 1546388217 871704 1e6e1ff669ea736c96fe0be3121ac3bf379ebef7 age=1.47 M (-60982,45050) killer_871642 pop=50
D 1546388221 871583 9572d6aa08bd4578b68271f4b56238d8d9b679c2 age=46.81 M (-60404,44630) hunger pop=50
D 1546388237 871692 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 age=7.04 M (-72719,42055) hunger pop=48
D 1546388238 871689 2a2d055874e70634d396d252cb80c6eba8433c1f age=7.29 M (-67305,33741) hunger pop=48
D 1546388240 871693 33a1822d60f730f99b51080a3f9643ee9c71f016 age=6.39 M (-65528,33660) hunger pop=48
B 1546388241 871712 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 M (-60954,45057) parent=871654 pop=50 chain=17
D 1546388244 871711 8644756face75e746bc8f1e25afeb5f2a3bc0073 age=0.66 M (-65178,33673) hunger pop=47
D 1546388251 871677 c5c94e5501424d0567c90730f5e2e6ad482a440f age=10.47 F (-72971,39197) hunger pop=45
D 1546388256 871642 7eb89247d66c135f2f3fcef8fc83a6e0ff227d5e age=24.84 F (-60969,45061) hunger pop=44
B 1546388257 871713 c5c94e5501424d0567c90730f5e2e6ad482a440f F (-68660,34074) parent=871662 pop=46 chain=6
D 1546388263 871709 a6e82c2f6e1b407eae003047f1bcb65ac11d3d51 age=1.24 M (-68645,34153) hunger pop=44
B 1546388266 871714 a6e82c2f6e1b407eae003047f1bcb65ac11d3d51 F (-72700,42045) parent=871664 pop=46 chain=10
B 1546388269 871715 8644756face75e746bc8f1e25afeb5f2a3bc0073 F (-65033,33678) noParent pop=46 chain=1
B 1546388276 871716 7eb89247d66c135f2f3fcef8fc83a6e0ff227d5e M (-65501,33644) parent=871684 pop=47 chain=2
B 1546388284 871717 408ebd9f12181df1a92138de92aff16bd563d513 F (-67304,33853) parent=871631 pop=48 chain=4
D 1546388296 871559 e950ac5245bfb22763e13f7f1f42131e5356fa9f age=56.46 M (-68673,34094) hunger pop=47
D 1546388303 871617 169e74f663e145e43bb3f816359af9bcbc6f817b age=33.08 F (-72723,42055) hunger pop=46
D 1546388306 871682 193ddc96061512572bd540cda3d38c0ec67c8bbd age=10.89 M (-72721,42056) hunger pop=46
D 1546388309 871638 5d2ae0da10423f233be4abf2309021a457a85b90 age=26.54 M (-72721,42057) hunger pop=45
B 1546388311 871718 193ddc96061512572bd540cda3d38c0ec67c8bbd F (-67378,33746) parent=871619 pop=47 chain=4
B 1546388316 871720 748969eeb8b66aaf8e14209169aaaab1c4fe9075 M (-68641,34059) parent=871662 pop=46 chain=6
D 1546388325 871710 d957b691dde9f238ac76b86bb8d432f0702aeb6c age=16.06 F (-65183,33616) hunger pop=46
B 1546388364 871722 bf041f344975fc872188a48176f46c7090ff4502 M (-65006,33677) parent=871715 pop=48 chain=2
B 1546388370 871723 db9557b21ff954655c875ce75db3292d5ed40e7a F (-61020,45039) parent=871609 pop=49 chain=16
D 1546388379 871708 b4db9c1b58447530f04e4b49e20fd429d6f13a70 age=3.28 F (-72696,42129) hunger pop=48
B 1546388386 871724 b4db9c1b58447530f04e4b49e20fd429d6f13a70 M (-67309,33855) parent=871665 pop=49 chain=5
B 1546388398 871725 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-68638,34058) parent=871615 pop=50 chain=5
D 1546388405 871722 bf041f344975fc872188a48176f46c7090ff4502 age=0.67 M (-65007,33671) hunger pop=49
B 1546388413 871726 bf041f344975fc872188a48176f46c7090ff4502 F (-72704,42049) parent=871664 pop=50 chain=10
D 1546388414 871715 8644756face75e746bc8f1e25afeb5f2a3bc0073 age=16.43 F (-65027,33641) hunger pop=49
D 1546388424 871690 793de6fa1a2307c0b9352c06a1f5e1c89ea9bfcc age=10.39 M (-67326,33675) hunger pop=48
D 1546388440 871716 7eb89247d66c135f2f3fcef8fc83a6e0ff227d5e age=2.73 M (-65492,33649) hunger pop=47
B 1546388450 871727 8644756face75e746bc8f1e25afeb5f2a3bc0073 M (-68638,34059) parent=871662 pop=48 chain=6
D 1546388476 871558 e32099393c140a49bf9c909b9efb948515707e84 age=60.00 M (-67382,33748) oldAge pop=47
B 1546388494 871728 d957b691dde9f238ac76b86bb8d432f0702aeb6c F (-72694,42119) parent=871658 pop=48 chain=10
B 1546388500 871729 7b31293401b9b910d17dce5075bd957de7ec5fe9 F (-60968,45050) parent=871654 pop=49 chain=17
D 1546388501 871728 d957b691dde9f238ac76b86bb8d432f0702aeb6c age=0.12 F (-72694,42119) disconnect pop=48
B 1546388504 871730 d957b691dde9f238ac76b86bb8d432f0702aeb6c F (-65483,33654) parent=871684 pop=50 chain=2
B 1546388506 871731 7eb89247d66c135f2f3fcef8fc83a6e0ff227d5e M (-72691,42112) parent=871658 pop=51 chain=10
B 1546388516 871732 a95aeca33e0244c1142e34d7f78267f237836c45 F (-60978,45038) parent=871663 pop=51 chain=17
B 1546388518 871733 1c6842901b2f099694f747fcfff87208526e089e M (-67371,33742) parent=871683 pop=52 chain=5
D 1546388520 871730 d957b691dde9f238ac76b86bb8d432f0702aeb6c age=0.27 F (-65484,33653) disconnect pop=51
D 1546388523 871560 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 M (-68633,34061) oldAge pop=51
B 1546388524 871734 d957b691dde9f238ac76b86bb8d432f0702aeb6c F (-64791,33747) noParent pop=53 chain=1
B 1546388528 871735 9f7248040973ccfb06000c8bbfd260d084994587 M (-65496,33653) parent=871684 pop=52 chain=2
D 1546388529 871717 408ebd9f12181df1a92138de92aff16bd563d513 age=4.08 F (-67295,33857) hunger pop=51
D 1546388533 871731 7eb89247d66c135f2f3fcef8fc83a6e0ff227d5e age=0.45 M (-72654,42095) hunger pop=51
B 1546388537 871736 7eb89247d66c135f2f3fcef8fc83a6e0ff227d5e M (-67377,33751) parent=871674 pop=52 chain=5
B 1546388550 871737 cfd3ee0407633723d70b31c0b2b6d68e89453217 F (-68637,34058) parent=871615 pop=52 chain=5
D 1546388561 871685 45d61f0087566499f31a16dbef654cad9bb58cd1 age=14.68 M (-60979,45038) hunger pop=51
D 1546388563 871578 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 age=53.45 F (-72981,39151) hunger pop=51
B 1546388565 871738 34de9f9c3232037cd2fd8538c64b10b34e007502 F (-67379,33747) parent=871619 pop=53 chain=4
B 1546388570 871739 45d61f0087566499f31a16dbef654cad9bb58cd1 F (-65563,33662) parent=871684 pop=52 chain=2
B 1546388574 871740 6fe13811b6a832eeb49e18e26ea2a1105687b25a M (-67293,33853) parent=871631 pop=53 chain=4
D 1546388579 871622 32211eca29fdf8d231038f5527b4265c5c09e930 age=36.03 M (-72976,39149) hunger pop=52
D 1546388581 871734 d957b691dde9f238ac76b86bb8d432f0702aeb6c age=14.95 F (-64799,33728) hunger pop=52
D 1546388581 871609 184555a58131c5684403c597f716e61ced0747e3 age=41.35 F (-60972,45051) hunger pop=52
B 1546388584 871741 d957b691dde9f238ac76b86bb8d432f0702aeb6c F (-64532,33759) noParent pop=54 chain=1
B 1546388586 871742 184555a58131c5684403c597f716e61ced0747e3 F (-64531,33758) parent=871741 pop=52 chain=2
B 1546388590 871743 32211eca29fdf8d231038f5527b4265c5c09e930 M (-65572,33655) parent=871687 pop=53 chain=3
D 1546388590 871713 c5c94e5501424d0567c90730f5e2e6ad482a440f age=5.56 F (-68575,34096) hunger pop=52
B 1546388594 871744 c5c94e5501424d0567c90730f5e2e6ad482a440f F (-68639,34059) parent=871662 pop=54 chain=6
B 1546388597 871745 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-61001,45070) parent=871661 pop=54 chain=16
D 1546388599 871744 c5c94e5501424d0567c90730f5e2e6ad482a440f age=0.09 F (-68639,34059) disconnect pop=53
B 1546388603 871746 c5c94e5501424d0567c90730f5e2e6ad482a440f M (-67279,33878) parent=871665 pop=55 chain=5
D 1546388603 871739 45d61f0087566499f31a16dbef654cad9bb58cd1 age=0.55 F (-65628,33672) hunger pop=54
B 1546388603 871747 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 F (-68639,34059) parent=871662 pop=56 chain=6
D 1546388604 871612 f4b237d22bf0219b1e92b6d68fe28ab6af519321 age=38.92 M (-60970,45048) hunger pop=55
D 1546388608 871745 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=0.19 F (-61001,45070) disconnect pop=54
B 1546388615 871748 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-72711,42055) parent=871664 pop=53 chain=10
B 1546388616 871749 45d61f0087566499f31a16dbef654cad9bb58cd1 F (-64253,33807) noParent pop=54 chain=1
D 1546388625 871748 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=0.16 F (-72718,42049) disconnect pop=53
B 1546388629 871750 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 M (-64253,33809) parent=871749 pop=55 chain=2
B 1546388632 871751 e185eccbeaa22ce85ad6ff827986ab12c73e6bc1 M (-61017,45052) parent=871661 pop=54 chain=16
D 1546388648 871742 184555a58131c5684403c597f716e61ced0747e3 age=1.03 F (-64516,33771) hunger pop=53
D 1546388656 871750 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=0.44 M (-64266,33812) hunger pop=52
D 1546388656 871741 d957b691dde9f238ac76b86bb8d432f0702aeb6c age=15.20 F (-64517,33772) hunger pop=52
D 1546388658 871687 ec3123418e36c7536808d6b881ecb84eb15012c3 age=15.48 F (-65603,33663) hunger pop=52
B 1546388659 871752 d957b691dde9f238ac76b86bb8d432f0702aeb6c F (-63975,33958) noParent pop=54 chain=1
B 1546388662 871753 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-67319,33677) parent=871683 pop=53 chain=5
D 1546388671 871684 c06141642aacf89c5feb8f1931631843e4014795 age=30.62 F (-65584,33652) hunger pop=51
B 1546388674 871754 ec3123418e36c7536808d6b881ecb84eb15012c3 M (-67253,33691) parent=871674 pop=53 chain=5
B 1546388675 871755 c06141642aacf89c5feb8f1931631843e4014795 M (-60974,45049) parent=871688 pop=54 chain=17
B 1546388677 871756 25b7ac5be0b64562dd407914f61a8abeeaa66487 F (-60967,45048) parent=871654 pop=54 chain=17
B 1546388680 871757 3482ad7e6abd47870c8f11dfa7c3314ec4d3b773 F (-72705,42044) parent=871664 pop=55 chain=10
D 1546388701 871753 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=0.64 F (-67316,33671) hunger pop=54
B 1546388705 871758 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 M (-67294,33845) parent=871694 pop=56 chain=5
D 1546388710 871758 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=0.09 M (-67294,33845) disconnect pop=54
D 1546388713 871754 ec3123418e36c7536808d6b881ecb84eb15012c3 age=0.64 M (-67250,33732) hunger pop=54
B 1546388714 871759 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-64004,33994) parent=871752 pop=56 chain=2
D 1546388717 871752 d957b691dde9f238ac76b86bb8d432f0702aeb6c age=14.97 F (-64004,33994) hunger pop=54
B 1546388720 871760 d957b691dde9f238ac76b86bb8d432f0702aeb6c F (-63740,33974) noParent pop=55 chain=1
B 1546388721 871761 ec3123418e36c7536808d6b881ecb84eb15012c3 M (-63740,33974) parent=871760 pop=56 chain=2
D 1546388722 871718 193ddc96061512572bd540cda3d38c0ec67c8bbd age=6.86 F (-67380,33745) hunger pop=54
B 1546388726 871762 193ddc96061512572bd540cda3d38c0ec67c8bbd F (-67296,33856) parent=871665 pop=56 chain=5
B 1546388736 871763 772f0bb7d9608222944ef3a3ed551bfff87824a2 F (-67285,33838) parent=871694 pop=56 chain=5
D 1546388738 871759 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=0.40 F (-64001,33994) hunger pop=55
B 1546388745 871764 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-63509,34131) noParent pop=56 chain=1
D 1546388746 871761 ec3123418e36c7536808d6b881ecb84eb15012c3 age=0.41 M (-63694,33971) hunger pop=55
B 1546388752 871765 ec3123418e36c7536808d6b881ecb84eb15012c3 F (-63508,34132) parent=871764 pop=56 chain=2
D 1546388762 871763 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=0.45 F (-67288,33837) hunger pop=55
B 1546388767 871766 772f0bb7d9608222944ef3a3ed551bfff87824a2 M (-72782,41961) parent=871658 pop=57 chain=10
D 1546388778 871765 ec3123418e36c7536808d6b881ecb84eb15012c3 age=0.44 F (-63507,34132) hunger pop=55
B 1546388784 871767 ec3123418e36c7536808d6b881ecb84eb15012c3 M (-68639,34060) parent=871662 pop=56 chain=6
D 1546388798 871760 d957b691dde9f238ac76b86bb8d432f0702aeb6c age=15.30 F (-63699,33955) hunger pop=55
B 1546388802 871768 d957b691dde9f238ac76b86bb8d432f0702aeb6c M (-64440,33872) parent=871749 pop=57 chain=2
B 1546388808 871769 2e9aa86518b25a4b56574928364a4ab32665c96e F (-67295,33856) parent=871665 pop=57 chain=5
D 1546388813 871683 b515b1f6d0620501aa7055df091a4873326c06ea age=19.03 F (-67332,33661) hunger pop=56
B 1546388816 871770 70b289c1895f38dfe7b0dd4f2e623a85877aa1f7 F (-60964,45060) parent=871663 pop=58 chain=17
D 1546388816 871743 32211eca29fdf8d231038f5527b4265c5c09e930 age=3.78 M (-65577,33665) hunger pop=57
B 1546388820 871771 32211eca29fdf8d231038f5527b4265c5c09e930 F (-67294,33854) parent=871698 pop=58 chain=5
B 1546388826 871772 9adce2ae5ca203793d96657a9c03917d3cf8b270 F (-60989,45039) parent=871672 pop=58 chain=16
D 1546388828 871615 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=42.53 F (-68623,34088) hunger pop=57
D 1546388828 871768 d957b691dde9f238ac76b86bb8d432f0702aeb6c age=0.45 M (-64440,33872) hunger pop=57
B 1546388832 871773 d957b691dde9f238ac76b86bb8d432f0702aeb6c F (-63315,34241) noParent pop=59 chain=1
D 1546388834 871705 654cf70ee041dd3a1f1283cfa42ca08db00605d8 age=11.29 M (-67359,33809) hunger pop=56
B 1546388835 871774 b09f705a8ebbe43658d2283bf52b2e436fbcb2c6 M (-72761,41966) parent=871658 pop=58 chain=10
