D 1531180801 403734 db9a1fe488386c557aa181ace4f285bef7fc21e7 age=43.39 M (-52244,43331) disconnect pop=42
D 1531180805 403968 2a2d110d32314ba193f4f0cae1b98881f980c546 age=6.03 M (-31662,79985) hunger pop=42
B 1531180810 403986 2a2d110d32314ba193f4f0cae1b98881f980c546 F (-72514,67612) parent=403936 pop=43 chain=2
B 1531180819 403987 0c3e5f6a6fa2c9577a12cd4285615b19bfa25305 M (-59065,74644) parent=403871 pop=43 chain=21
D 1531180842 403970 bab3266383b3269b1cc71b30e4553d6af2cc8d49 age=6.15 F (-72063,70528) hunger pop=42
D 1531180858 403744 559e2187530a0dfebc061bf0178a93d51644ace6 age=57.34 F (-49534,88477) hunger pop=41
D 1531180865 403986 2a2d110d32314ba193f4f0cae1b98881f980c546 age=0.92 F (-72511,67612) hunger pop=40
B 1531180869 403988 2a2d110d32314ba193f4f0cae1b98881f980c546 F (-70362,75328) parent=403896 pop=42 chain=2
D 1531180877 403924 aa95992b52cdc8c212745f2bc4f5b0a76b5901ad age=29.30 F (-72085,70523) disconnect pop=40
D 1531180890 403940 02794f5c41e9c2d05d23450f6b5f736bb2e56605 age=14.03 M (-59053,74673) disconnect pop=39
D 1531180901 403983 904f89c1bc84519b55c097a588043f00400cb4b2 age=2.58 M (-72070,70522) hunger pop=38
B 1531180904 403989 904f89c1bc84519b55c097a588043f00400cb4b2 F (-29110,76954) parent=403939 pop=40 chain=5
D 1531180918 403961 dc97cb0dd5dbc075743c0e5885214127775467d2 age=10.24 M (-29099,76946) hunger pop=38
B 1531180926 403990 dc97cb0dd5dbc075743c0e5885214127775467d2 F (-72194,69545) parent=403932 pop=39 chain=2
B 1531180926 403991 02794f5c41e9c2d05d23450f6b5f736bb2e56605 M (-72198,69535) parent=403933 pop=40 chain=3
D 1531180978 403803 8080273fc6b7436119c215bc54564e454ebaa728 age=34.19 M (-59056,74679) disconnect pop=38
B 1531180981 403992 089fd57d7abad77a982448536aa6e7a900c9fe0a M (-58874,74641) parent=403851 pop=40 chain=21
B 1531181011 403994 bab3266383b3269b1cc71b30e4553d6af2cc8d49 M (-29116,76948) parent=403901 pop=41 chain=5
D 1531181017 403982 f7e7ce84f63d27374181576e6155c82a682e5804 age=5.32 F (-72160,69557) hunger pop=40
B 1531181020 403995 f7e7ce84f63d27374181576e6155c82a682e5804 M (-70358,75328) parent=403896 pop=42 chain=2
D 1531181077 403992 089fd57d7abad77a982448536aa6e7a900c9fe0a age=1.62 M (-58863,74636) hunger pop=40
D 1531181082 403866 a5495c51ac46a7e61b2ee6e387ffcb5575244220 age=27.36 F (-29105,76954) hunger pop=40
B 1531181083 403996 089fd57d7abad77a982448536aa6e7a900c9fe0a F (-72168,69559) parent=403932 pop=41 chain=2
D 1531181127 403996 089fd57d7abad77a982448536aa6e7a900c9fe0a age=0.74 F (-72161,69613) hunger pop=39
B 1531181130 403997 089fd57d7abad77a982448536aa6e7a900c9fe0a M (-72172,69557) parent=403933 pop=41 chain=3
D 1531181161 403997 089fd57d7abad77a982448536aa6e7a900c9fe0a age=0.51 M (-72205,69551) hunger pop=39
B 1531181164 403998 089fd57d7abad77a982448536aa6e7a900c9fe0a F (-72511,67610) parent=403936 pop=41 chain=2
B 1531181194 403999 ba7217f9c9fadc38059ff48d775ed4ba76a6f6c6 F (-58878,74641) parent=403851 pop=41 chain=21
D 1531181208 403998 089fd57d7abad77a982448536aa6e7a900c9fe0a age=0.74 F (-72514,67610) hunger pop=40
B 1531181213 404000 089fd57d7abad77a982448536aa6e7a900c9fe0a F (-72184,69548) parent=403932 pop=42 chain=2
D 1531181231 403990 dc97cb0dd5dbc075743c0e5885214127775467d2 age=5.09 F (-72204,69553) hunger pop=40
D 1531181232 403988 2a2d110d32314ba193f4f0cae1b98881f980c546 age=6.06 F (-70352,75340) hunger pop=40
B 1531181236 404001 2a2d110d32314ba193f4f0cae1b98881f980c546 F (-68950,77615) parent=403964 pop=42 chain=3
D 1531181237 403989 904f89c1bc84519b55c097a588043f00400cb4b2 age=5.56 F (-29108,76956) hunger pop=39
B 1531181241 404002 904f89c1bc84519b55c097a588043f00400cb4b2 M (-72174,69556) parent=403933 pop=41 chain=3
D 1531181241 404000 089fd57d7abad77a982448536aa6e7a900c9fe0a age=0.46 F (-72175,69554) hunger pop=40
B 1531181244 404003 089fd57d7abad77a982448536aa6e7a900c9fe0a F (-59223,74700) parent=403927 pop=41 chain=21
B 1531181257 404004 dc97cb0dd5dbc075743c0e5885214127775467d2 F (-31672,79978) parent=403959 pop=41 chain=6
B 1531181271 404005 5261375b40b7291570585a1f42f1fa4341aad81a F (-29109,76957) parent=403939 pop=42 chain=5
D 1531181283 403700 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=57.91 M (-59044,74672) hunger pop=41
D 1531181296 403978 7a7a7d6172d30fd8948beaa55928757c8554a3ca age=11.31 F (-59039,74680) hunger pop=40
B 1531181300 404006 7a7a7d6172d30fd8948beaa55928757c8554a3ca F (-70368,75319) parent=403896 pop=41 chain=2
B 1531181301 404007 48885fb6192d89acfc12a90fea846a882bc6488d F (-58873,74639) parent=403851 pop=41 chain=21
B 1531181318 404008 a5495c51ac46a7e61b2ee6e387ffcb5575244220 M (-59058,74678) parent=403871 pop=42 chain=21
D 1531181320 403932 52dc3956a8c80a556ada652be0429e2978ef356c age=35.70 F (-72218,69551) hunger pop=41
B 1531181323 404009 52dc3956a8c80a556ada652be0429e2978ef356c M (-59058,74678) parent=403848 pop=43 chain=21
D 1531181332 403689 c876c76f6115c502f180ef7f09af1776608e5039 age=60.00 F (-29108,76957) oldAge pop=41
D 1531181333 403999 ba7217f9c9fadc38059ff48d775ed4ba76a6f6c6 age=2.31 F (-58903,74654) hunger pop=41
D 1531181334 403991 02794f5c41e9c2d05d23450f6b5f736bb2e56605 age=6.80 M (-72173,69557) hunger pop=41
D 1531181335 404003 089fd57d7abad77a982448536aa6e7a900c9fe0a age=1.52 F (-59307,74712) hunger pop=41
B 1531181337 404010 ba7217f9c9fadc38059ff48d775ed4ba76a6f6c6 F (-59269,74707) parent=403927 pop=43 chain=21
B 1531181338 404011 089fd57d7abad77a982448536aa6e7a900c9fe0a M (-59039,74644) parent=403952 pop=43 chain=22
B 1531181340 404012 f251ff637dca4654cbcba053589e02427fe0db12 F (-58870,74642) parent=403851 pop=42 chain=21
B 1531181344 404013 02794f5c41e9c2d05d23450f6b5f736bb2e56605 F (-29103,76950) parent=403901 pop=42 chain=5
D 1531181356 403933 f5d8a558039e575fd2e21c323a40a175832bed2a age=22.28 F (-72139,69508) hunger pop=41
D 1531181356 403696 48fc458da77ff4a7bf2d4283c70296ebed5551f4 age=59.52 F (-59030,74692) killer_403867 pop=41
D 1531181357 404002 904f89c1bc84519b55c097a588043f00400cb4b2 age=1.93 M (-72175,69558) hunger pop=41
B 1531181359 404014 f5d8a558039e575fd2e21c323a40a175832bed2a M (-72510,67612) parent=403936 pop=43 chain=2
D 1531181364 404010 ba7217f9c9fadc38059ff48d775ed4ba76a6f6c6 age=0.45 F (-59244,74703) disconnect pop=39
D 1531181369 404006 7a7a7d6172d30fd8948beaa55928757c8554a3ca age=1.16 F (-70359,75327) hunger pop=38
B 1531181373 404015 7a7a7d6172d30fd8948beaa55928757c8554a3ca F (-72682,65631) noParent pop=40 chain=1
D 1531181375 404011 089fd57d7abad77a982448536aa6e7a900c9fe0a age=0.63 M (-59057,74673) hunger pop=38
D 1531181376 404007 48885fb6192d89acfc12a90fea846a882bc6488d age=1.24 F (-58837,74656) hunger pop=38
B 1531181381 404016 48885fb6192d89acfc12a90fea846a882bc6488d M (-72680,65632) parent=404015 pop=38 chain=2
B 1531181381 404017 089fd57d7abad77a982448536aa6e7a900c9fe0a F (-72643,64583) noParent pop=39 chain=1
B 1531181392 404018 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b F (-72650,64591) parent=404017 pop=40 chain=2
D 1531181396 403718 f8f22a06ce7652994d26423b8e6f7b2c2ebbbfcc age=56.88 F (-59042,74675) hunger pop=39
B 1531181401 404019 aa95992b52cdc8c212745f2bc4f5b0a76b5901ad F (-68968,77598) parent=403964 pop=40 chain=3
B 1531181403 404020 c876c76f6115c502f180ef7f09af1776608e5039 F (-72596,63585) noParent pop=41 chain=1
D 1531181430 404001 2a2d110d32314ba193f4f0cae1b98881f980c546 age=3.24 F (-68940,77618) hunger pop=40
B 1531181434 404021 2a2d110d32314ba193f4f0cae1b98881f980c546 F (-72588,63604) parent=404020 pop=42 chain=2
D 1531181469 403952 7ef3ff632f79d32e8834af14caafa80de446cf75 age=21.27 F (-59058,74669) hunger pop=40
B 1531181476 404022 7ef3ff632f79d32e8834af14caafa80de446cf75 F (-31660,79981) parent=403959 pop=41 chain=6
B 1531181506 404024 c917122c2d2da7f1169a129a65eb9e4c7bf9f0a5 M (-29107,76953) parent=403939 pop=43 chain=5
D 1531181524 404015 7a7a7d6172d30fd8948beaa55928757c8554a3ca age=16.51 F (-72618,65592) hunger pop=42
D 1531181541 404016 48885fb6192d89acfc12a90fea846a882bc6488d age=2.67 M (-72623,65600) hunger pop=40
B 1531181545 404025 48885fb6192d89acfc12a90fea846a882bc6488d M (-59250,74704) parent=403927 pop=42 chain=21
B 1531181585 404026 763f2f228764bd832a2e41e5e794220cef73e4d6 F (-31655,79985) parent=403976 pop=42 chain=6
D 1531181601 404017 089fd57d7abad77a982448536aa6e7a900c9fe0a age=17.66 F (-72652,64500) hunger pop=41
B 1531181605 404027 089fd57d7abad77a982448536aa6e7a900c9fe0a M (-72547,67570) parent=403981 pop=43 chain=3
D 1531181613 404018 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b age=3.68 F (-72651,64484) hunger pop=41
B 1531181615 404028 f951c5c994323fd309c09d612dfb7a3c6b3d2923 M (-72540,63603) parent=404020 pop=43 chain=2
D 1531181625 404021 2a2d110d32314ba193f4f0cae1b98881f980c546 age=3.17 F (-72550,63595) hunger pop=41
B 1531181631 404029 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b F (-58887,74671) parent=403851 pop=42 chain=21
D 1531181632 404027 089fd57d7abad77a982448536aa6e7a900c9fe0a age=0.45 M (-72528,67560) hunger pop=41
B 1531181635 404030 089fd57d7abad77a982448536aa6e7a900c9fe0a F (-59058,74676) parent=403871 pop=43 chain=21
D 1531181642 404028 f951c5c994323fd309c09d612dfb7a3c6b3d2923 age=0.45 M (-72528,63602) hunger pop=41
B 1531181645 404031 f951c5c994323fd309c09d612dfb7a3c6b3d2923 F (-59080,74669) parent=403848 pop=43 chain=21
D 1531181658 404029 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b age=0.45 F (-58887,74670) hunger pop=41
D 1531181661 404020 c876c76f6115c502f180ef7f09af1776608e5039 age=18.30 F (-72528,63608) hunger pop=41
D 1531181663 403851 57e2ff0155452f3ba186e8f99a71201b5359b5d3 age=38.39 F (-58890,74669) hunger pop=41
B 1531181672 404032 7a7a7d6172d30fd8948beaa55928757c8554a3ca F (-29107,76956) parent=403939 pop=40 chain=5
D 1531181696 403985 99255197b02676c30b4f2c760c3bf86d8d4b986a age=15.38 F (-58869,74636) hunger pop=39
B 1531181700 404033 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b M (-72510,67616) parent=403981 pop=41 chain=3
D 1531181707 403984 66ae818587059d342e10dafe3779e484dad61a06 age=15.60 M (-29046,76989) hunger pop=39
B 1531181713 404035 c876c76f6115c502f180ef7f09af1776608e5039 M (-68936,77621) parent=403964 pop=41 chain=3
D 1531181729 403995 f7e7ce84f63d27374181576e6155c82a682e5804 age=11.82 M (-70358,75327) hunger pop=40
B 1531181733 404036 f7e7ce84f63d27374181576e6155c82a682e5804 F (-29105,76951) parent=403901 pop=42 chain=5
B 1531181743 404037 21af2de0f9bf698eec11e02e220f6a71a2aa80f7 M (-31660,79988) parent=403959 pop=42 chain=6
B 1531181747 404038 37810bad243578f3f4559887c8fddd6e29c8b28b M (-31668,79982) parent=403976 pop=43 chain=6
B 1531181759 404039 d0f265892e2d02cd1e66c290b55182e24db8e793 F (-29106,76952) parent=403901 pop=44 chain=5
D 1531181766 404038 37810bad243578f3f4559887c8fddd6e29c8b28b age=0.30 M (-31668,79982) disconnect pop=43
D 1531181795 404014 f5d8a558039e575fd2e21c323a40a175832bed2a age=7.26 M (-72513,67605) hunger pop=42
B 1531181799 404040 f5d8a558039e575fd2e21c323a40a175832bed2a F (-59059,74676) parent=403871 pop=44 chain=21
B 1531181803 404041 638c777e7feb9ef3681214ce02d4e132df9ce47e F (-29112,76952) parent=403939 pop=43 chain=5
D 1531181805 403896 73327c81ee9610112eb2c1542360b9e042e3139f age=48.42 F (-70357,75329) disconnect pop=42
B 1531181822 404042 73327c81ee9610112eb2c1542360b9e042e3139f F (-72511,67609) parent=403981 pop=43 chain=3
D 1531181850 404037 21af2de0f9bf698eec11e02e220f6a71a2aa80f7 age=1.78 M (-31659,79988) disconnect pop=43
D 1531181871 403745 bd1d22c8661472fced574954a0a49bbb0409e663 age=60.00 F (-31662,79977) oldAge pop=43
D 1531181887 404033 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b age=3.12 M (-72510,67604) hunger pop=41
B 1531181895 404045 f309205f0cee2153e1b84b838d810543fde06385 M (-68935,77626) parent=403964 pop=42 chain=3
B 1531181914 404046 bd1d22c8661472fced574954a0a49bbb0409e663 F (-59241,74666) parent=403927 pop=43 chain=21
B 1531181920 404047 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b F (-59068,74677) parent=403871 pop=44 chain=21
D 1531181924 404045 f309205f0cee2153e1b84b838d810543fde06385 age=0.48 M (-68907,77644) hunger pop=43
B 1531181931 404049 78770727a3361522824fd5d4d442c45da618693a F (-29104,76952) parent=403901 pop=45 chain=5
B 1531181935 404050 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 M (-31665,79973) parent=403976 pop=46 chain=6
B 1531181961 404051 57e2ff0155452f3ba186e8f99a71201b5359b5d3 M (-29110,76954) parent=403939 pop=47 chain=5
B 1531182005 404053 37810bad243578f3f4559887c8fddd6e29c8b28b M (-31661,79988) parent=403976 pop=47 chain=6
B 1531182041 404054 0c3152a280f2bed64c71482062924702df9f41a5 F (-59238,74696) parent=403927 pop=48 chain=21
D 1531182053 403927 dfcb127a2efcae88503dcf7571b7314a473232fd age=34.06 F (-59237,74696) hunger pop=47
B 1531182063 404055 dfcb127a2efcae88503dcf7571b7314a473232fd F (-31659,79987) parent=403976 pop=48 chain=6
D 1531182063 404051 57e2ff0155452f3ba186e8f99a71201b5359b5d3 age=1.71 M (-29113,77011) hunger pop=47
D 1531182069 403964 0f063498f61b0a97acabce5cd769363d0ac655ec age=28.57 F (-68916,77633) hunger pop=46
D 1531182072 404054 0c3152a280f2bed64c71482062924702df9f41a5 age=0.53 F (-59237,74696) hunger pop=46
D 1531182072 404047 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b age=2.53 F (-59043,74691) hunger pop=46
D 1531182081 404046 bd1d22c8661472fced574954a0a49bbb0409e663 age=2.78 F (-59252,74746) hunger pop=43
D 1531182084 403936 8b32c8b0167efbd3a70d7a0879aa49b66e0ea397 age=48.08 F (-72514,67613) hunger pop=43
B 1531182084 404056 bd1d22c8661472fced574954a0a49bbb0409e663 M (-29103,76953) parent=403901 pop=45 chain=5
B 1531182088 404057 8b32c8b0167efbd3a70d7a0879aa49b66e0ea397 M (-31660,79988) parent=403959 pop=45 chain=6
B 1531182094 404058 0f063498f61b0a97acabce5cd769363d0ac655ec M (-72508,67607) parent=403981 pop=45 chain=3
B 1531182098 404059 11956d56527bcb154a145148b3da7c91017f1aad F (-31665,79990) parent=404004 pop=46 chain=7
B 1531182108 404060 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (-72478,62684) noParent pop=47 chain=1
B 1531182110 404061 0c3152a280f2bed64c71482062924702df9f41a5 F (-72478,62684) parent=404060 pop=48 chain=2
D 1531182111 403939 78dbbc65d15caad8a1a2e39030a3dd174a4e15f5 age=34.42 F (-29110,76964) disconnect pop=47
D 1531182113 404041 638c777e7feb9ef3681214ce02d4e132df9ce47e age=5.17 F (-29109,76957) hunger pop=47
B 1531182122 404062 94c01add59be26b86d93e40e3fe19969a1231858 F (-29094,76947) parent=404005 pop=47 chain=6
B 1531182123 404063 638c777e7feb9ef3681214ce02d4e132df9ce47e F (-72401,61627) noParent pop=48 chain=1
D 1531182157 403777 32c491a2ba076e192f6a79b06fc96057b5ede8ac age=60.00 M (-59052,74676) oldAge pop=47
B 1531182162 404064 32c491a2ba076e192f6a79b06fc96057b5ede8ac M (-72411,61594) parent=404063 pop=49 chain=2
D 1531182165 404064 32c491a2ba076e192f6a79b06fc96057b5ede8ac age=0.06 M (-72411,61594) disconnect pop=47
D 1531182172 404061 0c3152a280f2bed64c71482062924702df9f41a5 age=1.04 F (-72463,62610) hunger pop=46
B 1531182175 404065 32c491a2ba076e192f6a79b06fc96057b5ede8ac M (-31660,79987) parent=403976 pop=48 chain=6
B 1531182180 404066 0c3152a280f2bed64c71482062924702df9f41a5 F (-31664,79975) parent=403959 pop=48 chain=6
B 1531182193 404067 7f59831fb4bfb4dbc29f285a0b50780c3e92ccfb M (-29104,76949) parent=404013 pop=49 chain=6
D 1531182193 404060 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=15.41 F (-72460,62611) hunger pop=48
B 1531182206 404068 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 M (-58861,74643) parent=404012 pop=49 chain=22
D 1531182246 403959 3c65e159f9f2e1d4c6e651a1dfcddf5104dd3648 age=33.01 F (-31659,79988) hunger pop=48
D 1531182264 404049 78770727a3361522824fd5d4d442c45da618693a age=5.54 F (-29109,76954) hunger pop=47
D 1531182267 404053 37810bad243578f3f4559887c8fddd6e29c8b28b age=4.36 M (-31670,79977) hunger pop=47
B 1531182271 404069 78770727a3361522824fd5d4d442c45da618693a F (-31678,79995) parent=404004 pop=48 chain=7
D 1531182273 404066 0c3152a280f2bed64c71482062924702df9f41a5 age=1.54 F (-31661,79988) hunger pop=46
B 1531182278 404070 0c3152a280f2bed64c71482062924702df9f41a5 F (-68920,77643) parent=404019 pop=47 chain=4
D 1531182304 404068 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=1.63 M (-58861,74642) hunger pop=46
B 1531182315 404071 2a2d110d32314ba193f4f0cae1b98881f980c546 M (-31658,79985) parent=403976 pop=47 chain=6
B 1531182331 404072 37810bad243578f3f4559887c8fddd6e29c8b28b F (-72407,61739) parent=404063 pop=48 chain=2
D 1531182334 404013 02794f5c41e9c2d05d23450f6b5f736bb2e56605 age=16.50 F (-29107,76945) disconnect pop=47
B 1531182354 404073 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (-58857,74641) parent=404012 pop=48 chain=22
B 1531182356 404074 5e9bcfdec0148d76110a34f21520ce7156190e48 M (-72507,67603) parent=403981 pop=49 chain=3
B 1531182358 404075 53c911d36accb4a105a63ae62ff5834be02611cd M (-31668,79990) parent=404004 pop=50 chain=7
D 1531182358 404065 32c491a2ba076e192f6a79b06fc96057b5ede8ac age=3.05 M (-31659,79988) disconnect pop=49
D 1531182360 404072 37810bad243578f3f4559887c8fddd6e29c8b28b age=0.49 F (-72406,61746) hunger pop=48
B 1531182369 404076 32c491a2ba076e192f6a79b06fc96057b5ede8ac M (-31660,79987) parent=404022 pop=48 chain=7
B 1531182375 404077 37810bad243578f3f4559887c8fddd6e29c8b28b M (-29103,76951) parent=404005 pop=49 chain=6
D 1531182379 404063 638c777e7feb9ef3681214ce02d4e132df9ce47e age=18.27 F (-72423,61790) hunger pop=48
D 1531182383 404074 5e9bcfdec0148d76110a34f21520ce7156190e48 age=0.46 M (-72510,67620) hunger pop=48
B 1531182385 404078 638c777e7feb9ef3681214ce02d4e132df9ce47e F (-72137,60687) noParent pop=49 chain=1
B 1531182387 404079 5e9bcfdec0148d76110a34f21520ce7156190e48 M (-72135,60689) parent=404078 pop=50 chain=2
B 1531182391 404080 02794f5c41e9c2d05d23450f6b5f736bb2e56605 F (-72007,59704) noParent pop=50 chain=1
D 1531182392 404079 5e9bcfdec0148d76110a34f21520ce7156190e48 age=0.08 M (-72135,60689) disconnect pop=49
B 1531182401 404081 2b06aa61c8736df8500f16c7f20d16a1d782e861 F (-72016,59690) parent=404080 pop=50 chain=2
B 1531182405 404082 f309205f0cee2153e1b84b838d810543fde06385 F (-58863,74638) parent=404012 pop=51 chain=22
B 1531182406 404083 5e9bcfdec0148d76110a34f21520ce7156190e48 M (-68901,77630) parent=404019 pop=52 chain=4
D 1531182415 404035 c876c76f6115c502f180ef7f09af1776608e5039 age=11.70 M (-68933,77628) hunger pop=51
D 1531182416 404076 32c491a2ba076e192f6a79b06fc96057b5ede8ac age=0.79 M (-31660,79988) disconnect pop=51
B 1531182418 404084 c876c76f6115c502f180ef7f09af1776608e5039 F (-71754,58720) noParent pop=53 chain=1
B 1531182428 404085 32c491a2ba076e192f6a79b06fc96057b5ede8ac F (-31668,80026) parent=404026 pop=52 chain=7
D 1531182428 404082 f309205f0cee2153e1b84b838d810543fde06385 age=0.39 F (-58849,74616) hunger pop=51
D 1531182431 404085 32c491a2ba076e192f6a79b06fc96057b5ede8ac age=0.06 F (-31668,80026) disconnect pop=51
B 1531182432 404086 f309205f0cee2153e1b84b838d810543fde06385 F (-71737,58716) parent=404084 pop=53 chain=2
D 1531182442 404083 5e9bcfdec0148d76110a34f21520ce7156190e48 age=0.60 M (-68910,77642) hunger pop=50
B 1531182451 404087 e46a083f52636f1011c6e38b1e6c62865c410631 F (-71424,57716) noParent pop=51 chain=1
B 1531182452 404088 d24a30c8915bef80850ea8a5b133559641d07e93 F (-71424,57716) parent=404087 pop=52 chain=2
B 1531182453 404089 78dbbc65d15caad8a1a2e39030a3dd174a4e15f5 F (-71098,56784) noParent pop=53 chain=1
B 1531182455 404090 ab2ef4a9d917d81101579fb0d4d65bab25c9d2d7 M (-71098,56784) parent=404089 pop=54 chain=2
D 1531182484 404088 d24a30c8915bef80850ea8a5b133559641d07e93 age=0.53 F (-71424,57716) hunger pop=54
D 1531182490 404090 ab2ef4a9d917d81101579fb0d4d65bab25c9d2d7 age=0.59 M (-71061,56767) hunger pop=53
B 1531182494 404092 d24a30c8915bef80850ea8a5b133559641d07e93 F (-71972,59678) parent=404080 pop=55 chain=2
B 1531182495 404093 ab2ef4a9d917d81101579fb0d4d65bab25c9d2d7 F (-59069,74669) parent=404031 pop=56 chain=22
D 1531182499 404070 0c3152a280f2bed64c71482062924702df9f41a5 age=3.68 F (-68929,77629) hunger pop=54
B 1531182503 404094 0c3152a280f2bed64c71482062924702df9f41a5 F (-29105,76953) parent=404005 pop=56 chain=6
B 1531182506 404095 283d6bf7ed4438703644a3512026d7883e7c4b86 M (-71807,58645) parent=404084 pop=56 chain=2
B 1531182517 404096 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-72532,67595) parent=403981 pop=57 chain=3
D 1531182521 404092 d24a30c8915bef80850ea8a5b133559641d07e93 age=0.45 F (-71972,59678) hunger pop=56
D 1531182537 404075 53c911d36accb4a105a63ae62ff5834be02611cd age=2.98 M (-31666,79977) hunger pop=55
B 1531182537 404097 d24a30c8915bef80850ea8a5b133559641d07e93 F (-29102,76971) parent=404032 pop=57 chain=6
D 1531182539 404095 283d6bf7ed4438703644a3512026d7883e7c4b86 age=0.54 M (-71809,58609) hunger pop=56
B 1531182542 404098 53c911d36accb4a105a63ae62ff5834be02611cd F (-71785,58592) parent=404084 pop=57 chain=2
B 1531182545 404099 283d6bf7ed4438703644a3512026d7883e7c4b86 M (-72114,60870) parent=404078 pop=57 chain=2
D 1531182555 404078 638c777e7feb9ef3681214ce02d4e132df9ce47e age=16.84 F (-72091,60863) hunger pop=56
D 1531182556 404094 0c3152a280f2bed64c71482062924702df9f41a5 age=0.88 F (-29108,76955) hunger pop=56
B 1531182560 404100 0c3152a280f2bed64c71482062924702df9f41a5 M (-59060,74669) parent=404030 pop=58 chain=22
D 1531182562 404087 e46a083f52636f1011c6e38b1e6c62865c410631 age=15.85 F (-71381,57756) hunger pop=55
D 1531182564 404032 7a7a7d6172d30fd8948beaa55928757c8554a3ca age=14.86 F (-29104,76952) hunger pop=55
D 1531182566 404042 73327c81ee9610112eb2c1542360b9e042e3139f age=12.40 F (-72490,67626) hunger pop=55
B 1531182567 404101 e46a083f52636f1011c6e38b1e6c62865c410631 F (-31660,79986) parent=403976 pop=56 chain=6
D 1531182569 404098 53c911d36accb4a105a63ae62ff5834be02611cd age=0.45 F (-71781,58606) hunger pop=54
D 1531182569 404099 283d6bf7ed4438703644a3512026d7883e7c4b86 age=0.41 M (-72075,60851) hunger pop=54
B 1531182570 404102 638c777e7feb9ef3681214ce02d4e132df9ce47e M (-31701,79973) parent=404004 pop=56 chain=7
B 1531182573 404103 53c911d36accb4a105a63ae62ff5834be02611cd M (-58867,74642) parent=404012 pop=56 chain=22
B 1531182574 404104 283d6bf7ed4438703644a3512026d7883e7c4b86 F (-29106,76955) parent=404036 pop=57 chain=6
B 1531182579 404105 73327c81ee9610112eb2c1542360b9e042e3139f M (-68939,77624) parent=404019 pop=56 chain=4
D 1531182589 404100 0c3152a280f2bed64c71482062924702df9f41a5 age=0.48 M (-59059,74669) hunger pop=55
D 1531182604 404024 c917122c2d2da7f1169a129a65eb9e4c7bf9f0a5 age=18.30 M (-29103,76997) hunger pop=54
B 1531182604 404106 8b0aea601867036aaa9e53a645d5028f1b731506 M (-31661,79985) parent=404022 pop=56 chain=7
B 1531182605 404107 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b M (-31667,80030) parent=404026 pop=57 chain=7
B 1531182609 404108 c917122c2d2da7f1169a129a65eb9e4c7bf9f0a5 M (-71082,56797) parent=404089 pop=58 chain=2
B 1531182612 404109 0c3152a280f2bed64c71482062924702df9f41a5 M (-29098,76958) parent=404039 pop=58 chain=6
D 1531182619 404067 7f59831fb4bfb4dbc29f285a0b50780c3e92ccfb age=7.11 M (-29111,76978) hunger pop=57
D 1531182626 404009 52dc3956a8c80a556ada652be0429e2978ef356c age=21.72 M (-59080,74670) hunger pop=56
B 1531182632 404110 7f59831fb4bfb4dbc29f285a0b50780c3e92ccfb M (-29105,76953) parent=404005 pop=57 chain=6
B 1531182632 404111 52dc3956a8c80a556ada652be0429e2978ef356c F (-71990,59667) parent=404080 pop=58 chain=2
D 1531182633 404108 c917122c2d2da7f1169a129a65eb9e4c7bf9f0a5 age=0.41 M (-71050,56778) hunger pop=57
B 1531182638 404112 c917122c2d2da7f1169a129a65eb9e4c7bf9f0a5 F (-70728,55868) noParent pop=59 chain=1
D 1531182639 404093 ab2ef4a9d917d81101579fb0d4d65bab25c9d2d7 age=2.41 F (-59073,74670) disconnect pop=57
B 1531182661 404113 7be99d0c23885029115b23b617856a122f7ed9b7 M (-59073,74670) parent=404040 pop=58 chain=22
D 1531182661 404103 53c911d36accb4a105a63ae62ff5834be02611cd age=1.46 M (-58841,74662) hunger pop=57
B 1531182665 404114 53c911d36accb4a105a63ae62ff5834be02611cd F (-59084,74693) parent=404031 pop=59 chain=22
D 1531182679 404062 94c01add59be26b86d93e40e3fe19969a1231858 age=9.28 F (-29102,76952) disconnect pop=57
D 1531182690 404114 53c911d36accb4a105a63ae62ff5834be02611cd age=0.43 F (-59110,74720) hunger pop=56
B 1531182694 404115 53c911d36accb4a105a63ae62ff5834be02611cd M (-58873,74640) parent=404012 pop=58 chain=22
D 1531182696 404031 f951c5c994323fd309c09d612dfb7a3c6b3d2923 age=17.52 F (-59126,74723) hunger pop=56
B 1531182701 404116 f951c5c994323fd309c09d612dfb7a3c6b3d2923 F (-71085,56802) parent=404089 pop=58 chain=2
