B 1562555326 996161 772f0bb7d9608222944ef3a3ed551bfff87824a2 F (-48137,56130) noParent pop=1 chain=1
D 1562555500 996161 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=16.91 F (-48112,56311) hunger pop=0
B 1562555509 996162 772f0bb7d9608222944ef3a3ed551bfff87824a2 F (-48072,56078) noParent pop=1 chain=1
D 1562558269 996162 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=60.00 F (-48106,56302) oldAge pop=0
B 1562558273 996163 772f0bb7d9608222944ef3a3ed551bfff87824a2 F (-48108,56302) noParent pop=2 chain=1
D 1562561033 996163 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=60.00 F (-48159,56289) oldAge pop=0
B 1562561336 996164 772f0bb7d9608222944ef3a3ed551bfff87824a2 F (-48160,56291) noParent pop=1 chain=1
D 1562564096 996164 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=60.00 F (-48093,56306) oldAge pop=0
B 1562564124 996165 772f0bb7d9608222944ef3a3ed551bfff87824a2 F (-48091,56307) noParent pop=1 chain=1
D 1562566884 996165 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=60.00 F (-48102,56304) oldAge pop=0
B 1562566928 996166 772f0bb7d9608222944ef3a3ed551bfff87824a2 F (-48104,56302) noParent pop=1 chain=1
D 1562569688 996166 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=60.00 F (-48111,56299) oldAge pop=0
B 1562602448 996167 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-48276,55483) noParent pop=1 chain=1
B 1562603760 996168 eb29a953ae53a0148a3f27c43b74002242739bda M (-48276,55474) parent=996167 pop=2 chain=2
B 1562605204 996169 df83a81db6a5e8f2ba52d5ad31ae32a8cd70405a F (-48104,56079) noParent pop=3 chain=1
D 1562605208 996167 92ef593a488baacf8f4fa486ecae8df29c8de27c age=60.00 F (-48277,55473) oldAge pop=2
D 1562605314 996169 df83a81db6a5e8f2ba52d5ad31ae32a8cd70405a age=15.83 F (-48130,55957) hunger pop=1
B 1562605319 996170 df83a81db6a5e8f2ba52d5ad31ae32a8cd70405a F (-47979,56378) noParent pop=3 chain=1
D 1562605429 996170 df83a81db6a5e8f2ba52d5ad31ae32a8cd70405a age=15.85 F (-47980,56378) hunger pop=1
D 1562607314 996168 eb29a953ae53a0148a3f27c43b74002242739bda age=59.24 M (-48263,55469) hunger pop=0
B 1562614128 996171 4a4158b69e2300947ec18cbc9e818abbea6ada56 F (-48201,56481) noParent pop=1 chain=1
D 1562616002 996171 4a4158b69e2300947ec18cbc9e818abbea6ada56 age=45.23 F (-48171,56392) hunger pop=0
B 1562624880 996172 772f0bb7d9608222944ef3a3ed551bfff87824a2 F (-48112,56300) noParent pop=1 chain=1
D 1562627501 996172 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=57.69 F (-48118,56276) hunger pop=0
