B 1643552752 1004154 23a45fbf21ff6dc6405b6ed717110c422a73a457 F (-7891,-90) noParent pop=1 chain=1
D 1643553042 1004154 23a45fbf21ff6dc6405b6ed717110c422a73a457 age=18.84 F (-8236,-135) hunger pop=0
B 1643553055 1004155 23a45fbf21ff6dc6405b6ed717110c422a73a457 F (-7919,-176) noParent pop=1 chain=1
D 1643553188 1004155 23a45fbf21ff6dc6405b6ed717110c422a73a457 age=16.22 F (-7596,-240) hunger pop=0
B 1643553194 1004156 23a45fbf21ff6dc6405b6ed717110c422a73a457 F (-7988,-193) noParent pop=2 chain=1
D 1643555820 1004156 23a45fbf21ff6dc6405b6ed717110c422a73a457 age=57.76 F (-7974,-161) hunger pop=0
B 1643555827 1004157 23a45fbf21ff6dc6405b6ed717110c422a73a457 F (-7897,-256) noParent pop=2 chain=1
D 1643558587 1004157 23a45fbf21ff6dc6405b6ed717110c422a73a457 age=60.00 F (-8054,-231) oldAge pop=0
B 1643575446 1004158 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-3250,90) noParent pop=1 chain=1
D 1643578206 1004158 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-3252,82) oldAge pop=0
B 1643581605 1004159 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-7418,-159) noParent pop=1 chain=1
D 1643584365 1004159 543cebc1351a24eb3bc4b8f26034a61733204e6f age=60.00 F (-7415,-159) oldAge pop=0
