D 1650240462 1004623 666ddaa317440100e4b87ff01abb3a277751c700 age=28.50 F (-6319,-343) hunger pop=2
D 1650240512 1004622 b2c39c0ce16765311e4d068d52ac9758d1bf0225 age=58.60 F (-5043,-125) hunger pop=1
B 1650240522 1004626 b2c39c0ce16765311e4d068d52ac9758d1bf0225 F (-5045,-118) noParent pop=3 chain=1
B 1650241405 1004627 87423eb174b2075ed41c3e59719a440ec0aa499e F (-5047,-123) parent=1004626 pop=3 chain=2
B 1650241415 1004628 219d0b27b1c15817fcc423e2b14979d669684e84 F (-5287,-213) noParent pop=4 chain=1
D 1650241479 1004627 87423eb174b2075ed41c3e59719a440ec0aa499e age=1.23 F (-5041,-60) hunger pop=3
D 1650241540 1004626 b2c39c0ce16765311e4d068d52ac9758d1bf0225 age=30.98 F (-5047,-123) hunger pop=2
B 1650241823 1004629 363bd3b360748af80d77105f6f671e5b6e936485 F (-5296,-213) parent=1004628 pop=3 chain=2
B 1650241826 1004630 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 F (-5335,-254) noParent pop=4 chain=1
B 1650242038 1004631 a17c7f2dbe0ffd77426294f29efdeaad6ad48284 F (-5300,-228) parent=1004628 pop=5 chain=2
B 1650242038 1004632 06154e317b05d6567a3c3a0bda7aa400448dc24d F (-5300,-228) parent=1004628 pop=6 chain=2
B 1650242038 1004633 de64dd35579c657589c55260cf1e5708dae6677a F (-5642,-321) parent=1004630 pop=7 chain=2
B 1650242040 1004634 8cb3999354e59d3ef9bdf35a71d44b62f67f2027 F (-5288,-131) noParent pop=8 chain=1
D 1650242040 1004631 a17c7f2dbe0ffd77426294f29efdeaad6ad48284 age=0.03 F (-5300,-228) disconnect pop=7
D 1650242041 1004632 06154e317b05d6567a3c3a0bda7aa400448dc24d age=0.04 F (-5300,-228) disconnect pop=7
B 1650242047 1004636 06154e317b05d6567a3c3a0bda7aa400448dc24d F (-5291,-127) parent=1004634 pop=10 chain=2
B 1650242047 1004637 a17c7f2dbe0ffd77426294f29efdeaad6ad48284 F (-5291,-127) parent=1004634 pop=11 chain=2
D 1650242048 1004637 a17c7f2dbe0ffd77426294f29efdeaad6ad48284 age=0.03 F (-5291,-127) disconnect pop=10
D 1650242049 1004636 06154e317b05d6567a3c3a0bda7aa400448dc24d age=0.04 F (-5291,-127) disconnect pop=10
D 1650242115 1004633 de64dd35579c657589c55260cf1e5708dae6677a age=1.28 F (-5639,-321) hunger pop=6
D 1650242128 1004630 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 age=19.04 F (-5639,-321) hunger pop=5
D 1650242146 1004634 8cb3999354e59d3ef9bdf35a71d44b62f67f2027 age=15.77 F (-5059,-78) hunger pop=4
D 1650242540 1004625 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=59.10 F (-3241,86) hunger pop=2
B 1650243801 1004638 63320c4471885fd6b8e505e10896a0912df06add F (-5289,-222) parent=1004629 pop=3 chain=3
B 1650243808 1004639 7c48882ed47f506f74e98369d7ef132af7e604a2 F (-5265,-88) noParent pop=4 chain=1
B 1650243817 1004640 e9f95b44be9d43750dd33e9ebc1b17b0f061e608 F (-5264,-88) parent=1004639 pop=5 chain=2
D 1650243934 1004628 219d0b27b1c15817fcc423e2b14979d669684e84 age=55.98 F (-5293,-219) hunger pop=4
D 1650245419 1004629 363bd3b360748af80d77105f6f671e5b6e936485 age=59.93 F (-5289,-220) hunger pop=3
B 1650245438 1004642 140b6a9bcda76bd752f0051fc4511c3db2703ed9 F (-5519,-120) parent=1004640 pop=5 chain=3
D 1650245441 1004642 140b6a9bcda76bd752f0051fc4511c3db2703ed9 age=0.04 F (-5519,-120) disconnect pop=4
D 1650245909 1004640 e9f95b44be9d43750dd33e9ebc1b17b0f061e608 age=34.87 F (-5494,-113) hunger pop=3
D 1650246157 1004638 63320c4471885fd6b8e505e10896a0912df06add age=39.26 F (-5028,-214) hunger pop=2
B 1650246215 1004644 6a549f939408ee698b5d0bdbceb218375c9e25fd F (-5725,-131) noParent pop=4 chain=1
D 1650246568 1004639 7c48882ed47f506f74e98369d7ef132af7e604a2 age=60.00 F (-5519,-123) oldAge pop=3
B 1650247386 1004645 6ab67d270e6c0efc0a227f5372d7d4f490a83f02 F (-5732,-99) parent=1004644 pop=4 chain=2
B 1650247681 1004646 fed597eadc1268557934075fd01adbef01ba1fa0 F (-5739,-99) parent=1004644 pop=5 chain=2
D 1650247687 1004644 6a549f939408ee698b5d0bdbceb218375c9e25fd age=38.53 F (-5739,-99) hunger pop=4
B 1650247692 1004647 ee91c981b5832842714b70d52c9ff7a21e746d09 F (-5745,-88) noParent pop=6 chain=1
B 1650248208 1004648 c6ee2594e137d6b165da8b21d9488d8ccb3742b3 F (-5592,-188) parent=1004647 pop=4 chain=2
B 1650248213 1004649 7f0eabb1e387b41bddf597a88bbd943b4149b837 F (-5764,-205) noParent pop=5 chain=1
B 1650248218 1004651 e252bfe732d3bc052d7b53ea9e601a883e60f3f1 F (-5760,-202) parent=1004649 pop=7 chain=2
B 1650248221 1004652 bb49819791f7a3dd86d5faddad22f87c8c26095b F (-5697,-275) noParent pop=8 chain=1
D 1650248302 1004651 e252bfe732d3bc052d7b53ea9e601a883e60f3f1 age=1.42 F (-5604,-202) hunger pop=7
D 1650248379 1004649 7f0eabb1e387b41bddf597a88bbd943b4149b837 age=16.77 F (-5200,-181) hunger pop=6
D 1650249637 1004645 6ab67d270e6c0efc0a227f5372d7d4f490a83f02 age=37.53 F (-5688,-98) hunger pop=5
B 1650249672 1004653 8a2b8399bb04068482e2dbe37d57a66c592bc202 F (-3246,91) parent=1004648 pop=6 chain=3
B 1650249676 1004654 87021da2c64f83818f6267f82282768560172d81 F (-5839,-203) parent=1004652 pop=7 chain=2
B 1650250047 1004655 677d58bae721d5ee1ddca1227cfbb63460e9ad46 F (-3970,60) parent=1004646 pop=8 chain=3
B 1650250054 1004656 cb87d434da64d43111635104945567aced26df2f F (-3246,94) parent=1004648 pop=9 chain=3
D 1650250119 1004655 677d58bae721d5ee1ddca1227cfbb63460e9ad46 age=1.20 F (-3971,95) hunger pop=8
D 1650250452 1004647 ee91c981b5832842714b70d52c9ff7a21e746d09 age=60.00 F (-3246,93) oldAge pop=7
B 1650250541 1004657 0092124d05e2021926eef9d99fd880fb3fcb1e6e F (-5840,-197) parent=1004654 pop=8 chain=3
D 1650250903 1004652 bb49819791f7a3dd86d5faddad22f87c8c26095b age=58.70 F (-5840,-195) hunger pop=6
D 1650251281 1004646 fed597eadc1268557934075fd01adbef01ba1fa0 age=60.00 F (-3247,93) oldAge pop=6
D 1650251808 1004648 c6ee2594e137d6b165da8b21d9488d8ccb3742b3 age=60.00 F (-3244,86) oldAge pop=4
B 1650251977 1004659 238aa054657bae6200245a15cfdd4e27c4c1ce4f F (-3251,50) parent=1004656 pop=5 chain=4
D 1650252344 1004654 87021da2c64f83818f6267f82282768560172d81 age=44.46 F (-5840,-198) hunger pop=4
D 1650252693 1004657 0092124d05e2021926eef9d99fd880fb3fcb1e6e age=35.86 F (-5840,-191) hunger pop=3
B 1650252707 1004660 bc7baff47e6fbf92f014b0b5361cda8e99c8ba53 F (-5808,-198) noParent pop=4 chain=1
D 1650252923 1004656 cb87d434da64d43111635104945567aced26df2f age=47.82 F (-3251,108) hunger pop=3
D 1650252935 1004653 8a2b8399bb04068482e2dbe37d57a66c592bc202 age=54.38 F (-3192,223) hunger pop=2
D 1650252989 1004660 bc7baff47e6fbf92f014b0b5361cda8e99c8ba53 age=18.68 F (-5808,-198) hunger pop=1
D 1650255577 1004659 238aa054657bae6200245a15cfdd4e27c4c1ce4f age=60.00 F (-3643,161) oldAge pop=0
B 1650258561 1004661 0aa44d0371a59853b210eb90ca30973f8787a2bf F (-5819,-189) noParent pop=1 chain=1
B 1650258565 1004662 970caf64f34575734aae172d95442680186dec05 F (-5819,-189) parent=1004661 pop=2 chain=2
B 1650258878 1004663 e70a4edf1a74864511d877dd63634c88997d4bae F (-5846,-204) parent=1004661 pop=3 chain=2
D 1650259050 1004663 e70a4edf1a74864511d877dd63634c88997d4bae age=2.86 F (-5840,-196) hunger pop=2
D 1650261321 1004661 0aa44d0371a59853b210eb90ca30973f8787a2bf age=60.00 F (-5842,-189) oldAge pop=1
D 1650261919 1004662 970caf64f34575734aae172d95442680186dec05 age=55.90 F (-5841,-187) hunger pop=0
B 1650266326 1004664 7fefbc190b21c747b321861f831f57b3346fcbf7 F (-5722,-116) noParent pop=1 chain=1
D 1650266463 1004664 7fefbc190b21c747b321861f831f57b3346fcbf7 age=16.28 F (-5700,-98) hunger pop=0
B 1650266471 1004665 7fefbc190b21c747b321861f831f57b3346fcbf7 F (-5727,-56) noParent pop=2 chain=1
D 1650266828 1004665 7fefbc190b21c747b321861f831f57b3346fcbf7 age=19.95 F (-5727,-56) hunger pop=0
B 1650287757 1004667 843d217fe8c236652a45f70c9d0794c4fd5de67e F (-5750,15) noParent pop=2 chain=1
D 1650288000 1004667 843d217fe8c236652a45f70c9d0794c4fd5de67e age=18.05 F (-5752,9) hunger pop=1
B 1650291730 1004668 eabe2335762ed9ea57e6ba2b8b37cf1b8d5c2d80 F (-5774,-11) noParent pop=1 chain=1
D 1650292144 1004668 eabe2335762ed9ea57e6ba2b8b37cf1b8d5c2d80 age=20.90 F (-5757,4) hunger pop=0
B 1650293214 1004669 a845f2e5c3395f4b35c22820b0735b624b1743f5 F (-5785,-45) noParent pop=1 chain=1
B 1650293247 1004670 bc7baff47e6fbf92f014b0b5361cda8e99c8ba53 F (-5799,-40) parent=1004669 pop=2 chain=2
D 1650293273 1004669 a845f2e5c3395f4b35c22820b0735b624b1743f5 age=14.99 F (-5798,-39) hunger pop=1
D 1650293284 1004670 bc7baff47e6fbf92f014b0b5361cda8e99c8ba53 age=0.62 F (-5799,-37) hunger pop=0
B 1650293295 1004671 bc7baff47e6fbf92f014b0b5361cda8e99c8ba53 F (-5805,-179) noParent pop=1 chain=1
D 1650293576 1004671 bc7baff47e6fbf92f014b0b5361cda8e99c8ba53 age=18.68 F (-5805,-179) hunger pop=0
B 1650293665 1004672 b2c39c0ce16765311e4d068d52ac9758d1bf0225 F (-5864,-157) noParent pop=1 chain=1
D 1650296216 1004672 b2c39c0ce16765311e4d068d52ac9758d1bf0225 age=56.51 F (-7510,1) hunger pop=0
B 1650298196 1004673 313c784721086e7ff918bb9f30e60913ade3351c F (-5779,-202) noParent pop=1 chain=1
D 1650300956 1004673 313c784721086e7ff918bb9f30e60913ade3351c age=60.00 F (-5866,-182) oldAge pop=0
B 1650303101 1004674 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-5881,-280) noParent pop=1 chain=1
B 1650303312 1004675 2187f64926a34f67a5616240164a807801648d23 F (-5254,-129) parent=1004674 pop=2 chain=2
B 1650303312 1004676 ee70313cf300fd4827a04f52eab54a006f7fc43a F (-5840,-221) noParent pop=3 chain=1
B 1650303316 1004677 62ed9c52eb35e9f038b4fd14d9125baf9ccd7182 F (-5840,-221) parent=1004676 pop=4 chain=2
D 1650305861 1004674 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-3249,94) oldAge pop=3
D 1650306072 1004676 ee70313cf300fd4827a04f52eab54a006f7fc43a age=60.00 F (-5841,-200) oldAge pop=2
D 1650306803 1004677 62ed9c52eb35e9f038b4fd14d9125baf9ccd7182 age=58.12 F (-5690,-181) hunger pop=1
D 1650306912 1004675 2187f64926a34f67a5616240164a807801648d23 age=60.00 F (-3251,94) oldAge pop=0
B 1650307493 1004678 094cf43f164a42fef812b085656deb5254ca48fd F (-5820,-130) noParent pop=1 chain=1
B 1650307495 1004679 ddca0cc05b64335e7097cfabefd2902da02bf3a4 F (-5820,-130) parent=1004678 pop=2 chain=2
D 1650307502 1004679 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=0.12 F (-5820,-130) disconnect pop=1
D 1650310253 1004678 094cf43f164a42fef812b085656deb5254ca48fd age=60.00 F (-6039,-57) oldAge pop=0
B 1650316995 1004680 c708a3908af163ee99ca23ae6df4c5ce568d4e9f F (-5864,-131) noParent pop=1 chain=1
D 1650317038 1004680 c708a3908af163ee99ca23ae6df4c5ce568d4e9f age=14.73 F (-5815,-105) hunger pop=0
B 1650317701 1004683 f3540bd0fd7dc9b5cc41d1124b9dc6940ef73630 F (-5872,19) noParent pop=3 chain=1
D 1650317840 1004683 f3540bd0fd7dc9b5cc41d1124b9dc6940ef73630 age=16.32 F (-5841,80) hunger pop=0
B 1650320988 1004685 161c9c490429c84c66a6f557e242534ef3ae96c1 F (-5872,-46) noParent pop=2 chain=1
D 1650321136 1004685 161c9c490429c84c66a6f557e242534ef3ae96c1 age=16.47 F (-5875,-44) hunger pop=1
B 1650321889 1004687 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-9272,-157) noParent pop=2 chain=1
D 1650321978 1004687 4b9a91fc29371b1edb57a2417a273250db8d8666 age=15.47 F (-9164,-208) hunger pop=0
