B 1572146991 996855 2d6344129cc016f13d9985ae15c0990e4cc23a08 F (285,-238) noParent pop=1 chain=1
D 1572149751 996855 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=60.00 F (291,-271) oldAge pop=0
B 1572210387 996856 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (258,-314) noParent pop=1 chain=1
B 1572210537 996857 2cf5f1f56df42da6341d719ed52bb9847970e1a3 F (291,-271) parent=996856 pop=2 chain=2
D 1572211216 996856 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=27.83 F (282,-263) killer_996857 pop=1
B 1572211222 996858 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (310,-317) noParent pop=2 chain=1
D 1572211477 996857 2cf5f1f56df42da6341d719ed52bb9847970e1a3 age=15.67 F (284,-283) killer_996858 pop=1
B 1572211484 996859 2cf5f1f56df42da6341d719ed52bb9847970e1a3 F (283,-283) parent=996858 pop=2 chain=2
D 1572211530 996859 2cf5f1f56df42da6341d719ed52bb9847970e1a3 age=0.76 F (282,-280) hunger pop=1
B 1572211535 996860 2cf5f1f56df42da6341d719ed52bb9847970e1a3 F (322,-308) noParent pop=2 chain=1
D 1572211622 996858 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=20.66 F (280,-276) killer_996860 pop=1
B 1572211628 996861 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (280,-275) parent=996860 pop=2 chain=2
D 1572211648 996861 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=0.34 F (279,-269) disconnect pop=1
B 1572211653 996862 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (281,-275) parent=996860 pop=2 chain=2
D 1572211655 996862 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=0.03 F (281,-275) disconnect pop=1
B 1572211661 996863 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (328,-301) noParent pop=2 chain=1
D 1572211759 996863 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=15.65 F (284,-251) killer_996860 pop=1
B 1572211765 996864 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (285,-251) parent=996860 pop=2 chain=2
D 1572211767 996864 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=0.04 F (285,-251) disconnect pop=1
B 1572211772 996865 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (276,-322) noParent pop=3 chain=1
D 1572211910 996865 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=16.30 F (263,-262) killer_996860 pop=1
B 1572211914 996866 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (279,-323) noParent pop=3 chain=1
D 1572212368 996866 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=21.57 F (278,69) killer_996860 pop=1
D 1572212517 996860 2cf5f1f56df42da6341d719ed52bb9847970e1a3 age=30.36 F (230,27) hunger pop=0
