B 1651287486 1006195 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d F (-12089,-123) noParent pop=1 chain=1
D 1651290246 1006195 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d age=60.00 F (-11842,-119) oldAge pop=0
B 1651290252 1006196 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d F (-11843,-120) noParent pop=2 chain=1
D 1651291443 1006196 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d age=33.85 F (-11838,-115) hunger pop=0
B 1651298535 1006197 c81e6b07d7633b4a085b06bc69f1f06839d529c2 F (-11991,-172) noParent pop=1 chain=1
D 1651299377 1006197 c81e6b07d7633b4a085b06bc69f1f06839d529c2 age=28.03 F (-11841,-123) hunger pop=0
B 1651311532 1006198 d45e4f52f6d95e57c08d1a141e1bfc367915ef19 F (-12039,-281) noParent pop=1 chain=1
D 1651311654 1006198 d45e4f52f6d95e57c08d1a141e1bfc367915ef19 age=16.03 F (-12089,-378) hunger pop=0
B 1651313957 1006199 f77c7ace06193e9ce386efa103fd819ecec1c078 F (-12042,-245) noParent pop=1 chain=1
D 1651315012 1006199 f77c7ace06193e9ce386efa103fd819ecec1c078 age=31.59 F (-12479,-407) hunger pop=0
B 1651321664 1006200 fca5d30435421e8c708760cd616e5b136ca8d70d F (-12066,-225) noParent pop=1 chain=1
D 1651322985 1006200 fca5d30435421e8c708760cd616e5b136ca8d70d age=36.01 F (-11838,-85) hunger pop=0
B 1651323047 1006201 fca5d30435421e8c708760cd616e5b136ca8d70d F (-12134,-107) noParent pop=1 chain=1
D 1651325807 1006201 fca5d30435421e8c708760cd616e5b136ca8d70d age=60.00 F (-12249,-33) oldAge pop=0
B 1651328383 1006202 9a0e373f90d5f67d49f1d34c47aabdc75445f042 F (-12115,-37) noParent pop=1 chain=1
D 1651328965 1006202 9a0e373f90d5f67d49f1d34c47aabdc75445f042 age=23.71 F (-11472,100) hunger pop=0
