B 1556021718 994681 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-48198,55644) noParent pop=1 chain=1
B 1556022235 994682 f41734d7f3fa04bce41e1d0b525319385df98ee9 F (-48171,55649) parent=994681 pop=2 chain=2
D 1556022280 994682 f41734d7f3fa04bce41e1d0b525319385df98ee9 age=0.76 F (-48170,55651) hunger pop=1
D 1556024478 994681 92ef593a488baacf8f4fa486ecae8df29c8de27c age=60.00 F (-48165,55650) oldAge pop=0
B 1556024614 994683 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-48163,55649) noParent pop=1 chain=1
D 1556027374 994683 92ef593a488baacf8f4fa486ecae8df29c8de27c age=60.00 F (-48174,55636) oldAge pop=0
B 1556041528 994684 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-48175,55638) noParent pop=1 chain=1
D 1556044288 994684 92ef593a488baacf8f4fa486ecae8df29c8de27c age=60.00 F (-48195,55635) oldAge pop=0
B 1556055894 994685 6a02872242130bbcac3953b0f76708d4675a547a F (-47941,56065) noParent pop=1 chain=1
D 1556056094 994685 6a02872242130bbcac3953b0f76708d4675a547a age=17.32 F (-47666,56365) hunger pop=0
B 1556056100 994686 6a02872242130bbcac3953b0f76708d4675a547a F (-48248,56048) noParent pop=2 chain=1
D 1556056400 994686 6a02872242130bbcac3953b0f76708d4675a547a age=19.01 F (-48129,56298) hunger pop=0
B 1556063234 994687 e25bbb8ededaa0076e8f50fe5ecc99cf54fa5cc6 F (-48488,55968) noParent pop=1 chain=1
