D 1549067287 991129 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=60.00 F (-51327,56723) oldAge pop=0
B 1549067783 991130 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 F (-51329,56723) noParent pop=1 chain=1
D 1549070187 991130 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=54.06 F (-51279,56769) hunger pop=0
B 1549070194 991131 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 F (-51322,56516) noParent pop=1 chain=1
D 1549070557 991131 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=20.05 F (-51322,56516) hunger pop=0
B 1549073473 991132 9a0589cb673446fd534812d43cde1913f30b256a F (-51449,56285) noParent pop=1 chain=1
D 1549073484 991132 9a0589cb673446fd534812d43cde1913f30b256a age=14.18 F (-51449,56285) disconnect pop=0
B 1549079125 991133 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-50475,58194) noParent pop=1 chain=1
D 1549081885 991133 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (-50478,58194) oldAge pop=0
B 1549081933 991134 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-50478,58195) noParent pop=1 chain=1
D 1549084693 991134 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (-50478,58199) oldAge pop=0
B 1549084706 991135 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-50479,58199) noParent pop=1 chain=1
B 1549085012 991136 9889aa167d557c04752e3690942976c558eaf7cb F (-50487,58192) parent=991135 pop=2 chain=2
D 1549085042 991136 9889aa167d557c04752e3690942976c558eaf7cb age=0.51 F (-50487,58199) hunger pop=1
B 1549085051 991137 9889aa167d557c04752e3690942976c558eaf7cb F (-51337,56041) noParent pop=2 chain=1
D 1549085167 991137 9889aa167d557c04752e3690942976c558eaf7cb age=15.92 F (-51330,56055) hunger pop=1
B 1549085171 991138 9889aa167d557c04752e3690942976c558eaf7cb M (-50474,58199) parent=991135 pop=3 chain=2
D 1549085205 991138 9889aa167d557c04752e3690942976c558eaf7cb age=0.57 M (-50475,58195) hunger pop=1
B 1549085210 991139 9889aa167d557c04752e3690942976c558eaf7cb F (-51292,55881) noParent pop=3 chain=1
D 1549085875 991139 9889aa167d557c04752e3690942976c558eaf7cb age=25.08 F (-51416,55757) hunger pop=1
B 1549085881 991140 9889aa167d557c04752e3690942976c558eaf7cb F (-50481,58206) parent=991135 pop=2 chain=2
D 1549085915 991140 9889aa167d557c04752e3690942976c558eaf7cb age=0.56 F (-50471,58220) hunger pop=1
B 1549085919 991141 9889aa167d557c04752e3690942976c558eaf7cb F (-51087,55733) noParent pop=3 chain=1
D 1549086642 991135 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=46.27 F (-50474,58165) hunger pop=1
D 1549086706 991141 9889aa167d557c04752e3690942976c558eaf7cb age=27.12 F (-51179,55417) hunger pop=0
B 1549104538 991142 5ebdabe681b37b14e200b9b3d6bb7fde976bc83f F (-50772,55596) noParent pop=1 chain=1
D 1549104576 991142 5ebdabe681b37b14e200b9b3d6bb7fde976bc83f age=14.62 F (-50773,55596) hunger pop=0
B 1549104580 991143 5ebdabe681b37b14e200b9b3d6bb7fde976bc83f F (-50593,55689) noParent pop=2 chain=1
D 1549104627 991143 5ebdabe681b37b14e200b9b3d6bb7fde976bc83f age=14.77 F (-50596,55710) hunger pop=0
B 1549104632 991144 5ebdabe681b37b14e200b9b3d6bb7fde976bc83f F (-50302,55722) noParent pop=1 chain=1
D 1549104722 991144 5ebdabe681b37b14e200b9b3d6bb7fde976bc83f age=15.49 F (-50353,55600) hunger pop=0
B 1549104728 991145 5ebdabe681b37b14e200b9b3d6bb7fde976bc83f F (-50115,55921) noParent pop=1 chain=1
D 1549104791 991145 5ebdabe681b37b14e200b9b3d6bb7fde976bc83f age=15.05 F (-50134,55902) hunger pop=0
B 1549109563 991146 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-50022,56208) noParent pop=1 chain=1
D 1549112323 991146 92ef593a488baacf8f4fa486ecae8df29c8de27c age=60.00 F (-50125,56206) oldAge pop=0
B 1549123774 991147 f1e8b44047ba7b119307deada9f45b20020b64a2 F (-50000,56392) noParent pop=1 chain=1
D 1549123887 991147 f1e8b44047ba7b119307deada9f45b20020b64a2 age=15.87 F (-49999,56394) hunger pop=0
B 1549124459 991148 f1e8b44047ba7b119307deada9f45b20020b64a2 F (-50099,56717) noParent pop=1 chain=1
D 1549124589 991148 f1e8b44047ba7b119307deada9f45b20020b64a2 age=16.16 F (-50117,56721) hunger pop=0
B 1549124598 991149 f1e8b44047ba7b119307deada9f45b20020b64a2 F (-50217,56833) noParent pop=1 chain=1
D 1549124724 991149 f1e8b44047ba7b119307deada9f45b20020b64a2 age=16.09 F (-50202,56837) hunger pop=0
B 1549124731 991150 f1e8b44047ba7b119307deada9f45b20020b64a2 F (-50461,56984) noParent pop=1 chain=1
D 1549124962 991150 f1e8b44047ba7b119307deada9f45b20020b64a2 age=17.84 F (-50470,57019) hunger pop=0
B 1549124976 991151 f1e8b44047ba7b119307deada9f45b20020b64a2 F (-50697,57161) noParent pop=1 chain=1
D 1549125025 991151 f1e8b44047ba7b119307deada9f45b20020b64a2 age=14.81 F (-50687,57162) hunger pop=0
B 1549125033 991152 f1e8b44047ba7b119307deada9f45b20020b64a2 F (-50956,57164) noParent pop=1 chain=1
D 1549125084 991152 f1e8b44047ba7b119307deada9f45b20020b64a2 age=14.85 F (-50962,57183) hunger pop=0
B 1549125105 991153 f1e8b44047ba7b119307deada9f45b20020b64a2 F (-51126,57029) noParent pop=1 chain=1
D 1549125262 991153 f1e8b44047ba7b119307deada9f45b20020b64a2 age=16.61 F (-51109,56989) hunger pop=0
B 1549140151 991154 b4200f49a442d3f5d24bc3229fd88dfc99eee0f7 F (-51353,56872) noParent pop=1 chain=1
D 1549140266 991154 b4200f49a442d3f5d24bc3229fd88dfc99eee0f7 age=15.91 F (-51352,56894) hunger pop=0
B 1549142382 991155 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 F (-51504,56685) noParent pop=1 chain=1
D 1549142486 991155 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=15.73 F (-51506,56685) hunger pop=0
B 1549147841 991156 ac4a452936ccf536c3359259edc443024f3349c4 F (-51659,56443) noParent pop=1 chain=1
D 1549148353 991156 ac4a452936ccf536c3359259edc443024f3349c4 age=22.54 F (-51661,56533) hunger pop=0
B 1549148364 991157 ac4a452936ccf536c3359259edc443024f3349c4 F (-51639,56283) noParent pop=1 chain=1
D 1549148438 991157 ac4a452936ccf536c3359259edc443024f3349c4 age=15.24 F (-51636,56323) hunger pop=0
