B 1533181656 458115 b663d86cd24a7fe5dd9500331c71be2971ff2698 F (-60190,36744) noParent pop=1 chain=1
D 1533181659 458115 b663d86cd24a7fe5dd9500331c71be2971ff2698 age=14.06 F (-60190,36744) disconnect pop=0
B 1533181728 458116 880ac914d0be227c9b26c605db4a3b3f31f8abaf F (-61088,37220) noParent pop=1 chain=1
D 1533182532 458116 880ac914d0be227c9b26c605db4a3b3f31f8abaf age=27.39 F (-60992,37677) hunger pop=0
B 1533182537 458117 880ac914d0be227c9b26c605db4a3b3f31f8abaf F (-62142,37404) noParent pop=2 chain=1
D 1533185297 458117 880ac914d0be227c9b26c605db4a3b3f31f8abaf age=60.00 F (-62074,37436) oldAge pop=0
B 1533185375 458118 880ac914d0be227c9b26c605db4a3b3f31f8abaf F (-62090,37434) noParent pop=1 chain=1
D 1533188135 458118 880ac914d0be227c9b26c605db4a3b3f31f8abaf age=60.00 F (-62087,37435) oldAge pop=0
B 1533188141 458119 880ac914d0be227c9b26c605db4a3b3f31f8abaf F (-62095,37432) noParent pop=1 chain=1
D 1533190725 458119 880ac914d0be227c9b26c605db4a3b3f31f8abaf age=57.06 F (-62097,37440) hunger pop=0
B 1533190729 458120 880ac914d0be227c9b26c605db4a3b3f31f8abaf F (-63083,37534) noParent pop=2 chain=1
D 1533190800 458120 880ac914d0be227c9b26c605db4a3b3f31f8abaf age=15.19 F (-63074,37539) hunger pop=0
B 1533192111 458121 c1438f482b3f3feec2f9c25a7e3b05edc1e57882 F (-64121,37303) noParent pop=1 chain=1
D 1533192116 458121 c1438f482b3f3feec2f9c25a7e3b05edc1e57882 age=14.09 F (-64121,37303) disconnect pop=0
B 1533192572 458122 2cc250ce28d487843df7d5a84755ac6f8dc5dbeb F (-65034,36975) noParent pop=1 chain=1
B 1533192666 458123 7cb963035087c5dc3d11aa2908796929e45a163f F (-64995,37045) parent=458122 pop=2 chain=2
D 1533194423 458123 7cb963035087c5dc3d11aa2908796929e45a163f age=29.29 F (-65009,36965) hunger pop=1
B 1533194428 458124 7cb963035087c5dc3d11aa2908796929e45a163f F (-65939,36480) noParent pop=3 chain=1
D 1533194634 458122 2cc250ce28d487843df7d5a84755ac6f8dc5dbeb age=48.36 F (-64983,37009) hunger pop=1
B 1533194646 458125 2cc250ce28d487843df7d5a84755ac6f8dc5dbeb F (-66014,36459) parent=458124 pop=2 chain=2
D 1533195548 458125 2cc250ce28d487843df7d5a84755ac6f8dc5dbeb age=15.03 F (-65996,36414) hunger pop=1
B 1533195551 458126 2cc250ce28d487843df7d5a84755ac6f8dc5dbeb M (-65971,36445) parent=458124 pop=3 chain=2
D 1533195568 458126 2cc250ce28d487843df7d5a84755ac6f8dc5dbeb age=0.28 M (-65991,36447) disconnect pop=1
D 1533195577 458124 7cb963035087c5dc3d11aa2908796929e45a163f age=33.14 F (-65967,36474) hunger pop=0
B 1533195682 458127 2cc250ce28d487843df7d5a84755ac6f8dc5dbeb F (-66629,35866) noParent pop=1 chain=1
D 1533195686 458127 2cc250ce28d487843df7d5a84755ac6f8dc5dbeb age=14.07 F (-66629,35866) disconnect pop=0
B 1533201782 458128 7cb963035087c5dc3d11aa2908796929e45a163f F (-67355,35088) noParent pop=1 chain=1
D 1533204452 458128 7cb963035087c5dc3d11aa2908796929e45a163f age=58.50 F (-66543,35264) hunger pop=0
B 1533204498 458129 7cb963035087c5dc3d11aa2908796929e45a163f F (-67744,34247) noParent pop=1 chain=1
D 1533204598 458129 7cb963035087c5dc3d11aa2908796929e45a163f age=15.67 F (-67768,34224) hunger pop=0
B 1533204643 458130 7cb963035087c5dc3d11aa2908796929e45a163f F (-68110,33296) noParent pop=1 chain=1
D 1533204721 458130 7cb963035087c5dc3d11aa2908796929e45a163f age=15.31 F (-68116,33326) hunger pop=0
B 1533210372 458131 9a79bf39a4ed9cc7ed234306c7a453645812dd9b F (-68177,32304) noParent pop=1 chain=1
D 1533210484 458131 9a79bf39a4ed9cc7ed234306c7a453645812dd9b age=15.87 F (-68153,32350) hunger pop=0
B 1533241987 458132 48885fb6192d89acfc12a90fea846a882bc6488d F (-68109,31296) noParent pop=1 chain=1
D 1533241993 458132 48885fb6192d89acfc12a90fea846a882bc6488d age=14.11 F (-68100,31291) disconnect pop=0
B 1533243372 458133 48885fb6192d89acfc12a90fea846a882bc6488d F (-67945,30321) noParent pop=1 chain=1
D 1533243378 458133 48885fb6192d89acfc12a90fea846a882bc6488d age=14.10 F (-67948,30324) disconnect pop=0
