B 1548547806 990299 e523ec6b5cfb366fbe125175f9b00f8aedd5835d M (-53398,60391) parent=990298 pop=2 chain=2
D 1548547821 990299 e523ec6b5cfb366fbe125175f9b00f8aedd5835d age=0.25 M (-53398,60391) disconnect pop=1
B 1548547840 990300 e523ec6b5cfb366fbe125175f9b00f8aedd5835d F (-53533,60518) noParent pop=2 chain=1
D 1548547844 990300 e523ec6b5cfb366fbe125175f9b00f8aedd5835d age=14.05 F (-53533,60518) disconnect pop=1
B 1548547849 990301 e523ec6b5cfb366fbe125175f9b00f8aedd5835d F (-53775,60517) noParent pop=2 chain=1
D 1548547850 990301 e523ec6b5cfb366fbe125175f9b00f8aedd5835d age=14.03 F (-53775,60517) disconnect pop=1
B 1548547866 990302 e523ec6b5cfb366fbe125175f9b00f8aedd5835d F (-53407,60367) parent=990298 pop=2 chain=2
B 1548548031 990303 d4a7f6cf4f58e3c7649b8f6b2ddbd4ed62f7e847 F (-53398,60391) noParent pop=3 chain=1
D 1548548033 990303 d4a7f6cf4f58e3c7649b8f6b2ddbd4ed62f7e847 age=14.04 F (-53398,60391) disconnect pop=2
B 1548548033 990304 df76067256ffe864baf795596859f0789ed01be0 F (-53398,60391) noParent pop=4 chain=1
B 1548548049 990305 d4a7f6cf4f58e3c7649b8f6b2ddbd4ed62f7e847 M (-53399,60392) parent=990304 pop=4 chain=2
D 1548548052 990305 d4a7f6cf4f58e3c7649b8f6b2ddbd4ed62f7e847 age=0.05 M (-53401,60393) disconnect pop=3
B 1548548056 990306 d4a7f6cf4f58e3c7649b8f6b2ddbd4ed62f7e847 F (-54056,60522) noParent pop=5 chain=1
D 1548548415 990304 df76067256ffe864baf795596859f0789ed01be0 age=20.37 F (-53369,60351) hunger pop=3
B 1548548420 990307 df76067256ffe864baf795596859f0789ed01be0 F (-53872,60729) parent=990306 pop=5 chain=2
D 1548549155 990298 3788776413ac127d8528ddbb1bd42e9f70108d5e age=60.00 F (-53398,60391) oldAge pop=3
B 1548549290 990308 3788776413ac127d8528ddbb1bd42e9f70108d5e F (-53838,60687) parent=990307 pop=4 chain=3
D 1548549294 990308 3788776413ac127d8528ddbb1bd42e9f70108d5e age=0.07 F (-53838,60687) disconnect pop=3
B 1548549298 990309 cccd6ac4148bf8f27a14ec9ef050d17393e56b2c F (-53396,60394) parent=990302 pop=5 chain=3
B 1548549299 990310 3788776413ac127d8528ddbb1bd42e9f70108d5e M (-53840,60685) parent=990307 pop=5 chain=3
D 1548549301 990310 3788776413ac127d8528ddbb1bd42e9f70108d5e age=0.04 M (-53840,60685) disconnect pop=4
B 1548549306 990311 3788776413ac127d8528ddbb1bd42e9f70108d5e F (-53838,60684) parent=990307 pop=6 chain=3
D 1548549307 990311 3788776413ac127d8528ddbb1bd42e9f70108d5e age=0.02 F (-53838,60684) disconnect pop=5
B 1548549486 990312 3788776413ac127d8528ddbb1bd42e9f70108d5e M (-53399,60397) parent=990302 pop=5 chain=3
D 1548549492 990312 3788776413ac127d8528ddbb1bd42e9f70108d5e age=0.11 M (-53399,60397) disconnect pop=4
B 1548549504 990313 3788776413ac127d8528ddbb1bd42e9f70108d5e M (-53392,60392) parent=990302 pop=5 chain=3
D 1548549508 990313 3788776413ac127d8528ddbb1bd42e9f70108d5e age=0.07 M (-53392,60392) disconnect pop=4
B 1548549512 990314 3788776413ac127d8528ddbb1bd42e9f70108d5e F (-53851,60670) parent=990306 pop=6 chain=2
D 1548549514 990314 3788776413ac127d8528ddbb1bd42e9f70108d5e age=0.04 F (-53851,60671) disconnect pop=4
B 1548549518 990315 3788776413ac127d8528ddbb1bd42e9f70108d5e M (-53388,60393) parent=990302 pop=6 chain=3
D 1548549521 990315 3788776413ac127d8528ddbb1bd42e9f70108d5e age=0.05 M (-53388,60393) disconnect pop=4
B 1548549525 990316 3788776413ac127d8528ddbb1bd42e9f70108d5e F (-53839,60683) parent=990307 pop=6 chain=3
D 1548549527 990316 3788776413ac127d8528ddbb1bd42e9f70108d5e age=0.03 F (-53838,60683) disconnect pop=4
B 1548549531 990317 3788776413ac127d8528ddbb1bd42e9f70108d5e F (-53396,60393) parent=990302 pop=6 chain=3
D 1548549785 990309 cccd6ac4148bf8f27a14ec9ef050d17393e56b2c age=8.10 F (-53377,60379) hunger pop=4
B 1548550624 990318 99d0a191ddf61566e9548481cae12e75e701195d M (-53839,60683) parent=990307 pop=5 chain=3
D 1548550781 990302 e523ec6b5cfb366fbe125175f9b00f8aedd5835d age=48.59 F (-53393,60385) disconnect pop=4
D 1548550785 990317 3788776413ac127d8528ddbb1bd42e9f70108d5e age=20.90 F (-53392,60385) disconnect pop=4
D 1548550816 990306 d4a7f6cf4f58e3c7649b8f6b2ddbd4ed62f7e847 age=60.00 F (-53845,60681) oldAge pop=2
B 1548550822 990319 d4a7f6cf4f58e3c7649b8f6b2ddbd4ed62f7e847 F (-53843,60683) noParent pop=3 chain=1
D 1548551215 990318 99d0a191ddf61566e9548481cae12e75e701195d age=9.86 M (-53839,60702) hunger pop=2
B 1548551219 990320 99d0a191ddf61566e9548481cae12e75e701195d F (-53933,60831) parent=990319 pop=4 chain=2
D 1548551996 990307 df76067256ffe864baf795596859f0789ed01be0 age=59.61 F (-53844,60681) hunger pop=2
B 1548553095 990321 5e9c38b3d9bb44bf78e9e705aec8976d12ecd69c F (-53837,60693) parent=990320 pop=3 chain=3
D 1548553483 990321 5e9c38b3d9bb44bf78e9e705aec8976d12ecd69c age=6.47 F (-53854,60710) hunger pop=2
D 1548553582 990319 d4a7f6cf4f58e3c7649b8f6b2ddbd4ed62f7e847 age=60.00 F (-53855,60709) oldAge pop=1
D 1548554819 990320 99d0a191ddf61566e9548481cae12e75e701195d age=60.00 F (-53835,60693) oldAge pop=0
B 1548554849 990322 99d0a191ddf61566e9548481cae12e75e701195d F (-53030,60233) noParent pop=1 chain=1
B 1548556447 990323 cfc6bbc921e115482db51273befcd6a169445b10 F (-54257,60405) noParent pop=2 chain=1
D 1548556586 990323 cfc6bbc921e115482db51273befcd6a169445b10 age=16.33 F (-54257,60405) hunger pop=1
B 1548557346 990324 e1b9cb902532cb7ad6f1b41a06213172bdbee69d F (-54567,60315) noParent pop=2 chain=1
D 1548557403 990324 e1b9cb902532cb7ad6f1b41a06213172bdbee69d age=14.95 F (-54601,60285) hunger pop=1
B 1548557430 990325 e1b9cb902532cb7ad6f1b41a06213172bdbee69d F (-54785,60125) noParent pop=2 chain=1
D 1548557471 990325 e1b9cb902532cb7ad6f1b41a06213172bdbee69d age=14.68 F (-54817,60066) hunger pop=1
D 1548557609 990322 99d0a191ddf61566e9548481cae12e75e701195d age=60.00 F (-53033,60235) oldAge pop=0
B 1548557619 990326 99d0a191ddf61566e9548481cae12e75e701195d F (-53031,60234) noParent pop=1 chain=1
B 1548558541 990327 2f75df17bdc52c4a9cdbaa43404d6d2a741af138 F (-53027,60235) parent=990326 pop=2 chain=2
D 1548560379 990326 99d0a191ddf61566e9548481cae12e75e701195d age=60.00 F (-53033,60236) oldAge pop=1
B 1548560386 990328 99d0a191ddf61566e9548481cae12e75e701195d M (-53034,60348) parent=990327 pop=2 chain=3
D 1548561105 990327 2f75df17bdc52c4a9cdbaa43404d6d2a741af138 age=42.73 F (-53031,60233) hunger pop=1
D 1548562860 990328 99d0a191ddf61566e9548481cae12e75e701195d age=41.24 M (-53021,60235) hunger pop=0
B 1548562866 990329 99d0a191ddf61566e9548481cae12e75e701195d F (-53034,60235) noParent pop=1 chain=1
B 1548564220 990330 2f75df17bdc52c4a9cdbaa43404d6d2a741af138 F (-53028,60240) parent=990329 pop=2 chain=2
D 1548564332 990330 2f75df17bdc52c4a9cdbaa43404d6d2a741af138 age=1.85 F (-53030,60236) hunger pop=1
B 1548564337 990331 2f75df17bdc52c4a9cdbaa43404d6d2a741af138 F (-54964,59949) noParent pop=3 chain=1
D 1548564416 990331 2f75df17bdc52c4a9cdbaa43404d6d2a741af138 age=15.32 F (-54877,59920) hunger pop=1
D 1548564843 990329 99d0a191ddf61566e9548481cae12e75e701195d age=46.96 F (-53010,60173) hunger pop=0
B 1548571529 990333 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-55078,59765) noParent pop=1 chain=1
B 1548571529 990334 71b6911dad957774434aac68fa31a9b0fea80023 F (-55078,59765) noParent pop=2 chain=1
B 1548571849 990335 cccd6ac4148bf8f27a14ec9ef050d17393e56b2c F (-55063,59830) parent=990333 pop=3 chain=2
D 1548571879 990335 cccd6ac4148bf8f27a14ec9ef050d17393e56b2c age=0.50 F (-55080,59814) disconnect pop=2
B 1548572523 990336 fed73c87e0a04c4de0f446342209f0e08f686b8d M (-55085,59792) parent=990333 pop=3 chain=2
B 1548573721 990337 625f6778394fff7b66f11633d348f83fe5285b8c F (-55351,59348) noParent pop=4 chain=1
D 1548573873 990337 625f6778394fff7b66f11633d348f83fe5285b8c age=16.53 F (-55320,59310) hunger pop=3
B 1548573877 990338 625f6778394fff7b66f11633d348f83fe5285b8c F (-55489,59208) noParent pop=5 chain=1
D 1548574289 990333 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-55081,59801) oldAge pop=3
D 1548574289 990334 71b6911dad957774434aac68fa31a9b0fea80023 age=60.00 F (-55081,59802) oldAge pop=3
D 1548574495 990336 fed73c87e0a04c4de0f446342209f0e08f686b8d age=32.87 M (-55090,59811) hunger pop=1
B 1548575562 990339 71b6911dad957774434aac68fa31a9b0fea80023 F (-55080,59803) noParent pop=2 chain=1
B 1548575562 990340 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-55080,59803) noParent pop=3 chain=1
D 1548576380 990338 625f6778394fff7b66f11633d348f83fe5285b8c age=55.73 F (-55505,59187) hunger pop=2
B 1548576414 990341 625f6778394fff7b66f11633d348f83fe5285b8c F (-55081,59814) parent=990340 pop=3 chain=2
D 1548577176 990339 71b6911dad957774434aac68fa31a9b0fea80023 age=40.89 F (-55020,59861) hunger pop=2
B 1548577199 990342 71b6911dad957774434aac68fa31a9b0fea80023 F (-55591,58944) noParent pop=3 chain=1
D 1548577306 990342 71b6911dad957774434aac68fa31a9b0fea80023 age=15.77 F (-55468,59025) hunger pop=2
D 1548578322 990340 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-55079,59816) oldAge pop=1
D 1548578446 990341 625f6778394fff7b66f11633d348f83fe5285b8c age=33.86 F (-55055,59989) hunger pop=0
B 1548583008 990343 bf37fe51b46fb356a34f34582fd3dce93835285a F (-55595,58722) noParent pop=1 chain=1
D 1548583418 990343 bf37fe51b46fb356a34f34582fd3dce93835285a age=20.83 F (-55563,58733) hunger pop=0
B 1548583423 990344 bf37fe51b46fb356a34f34582fd3dce93835285a F (-55621,58376) noParent pop=2 chain=1
D 1548584536 990344 bf37fe51b46fb356a34f34582fd3dce93835285a age=32.56 F (-55336,58679) hunger pop=0
B 1548584544 990345 bf37fe51b46fb356a34f34582fd3dce93835285a F (-55534,58168) noParent pop=1 chain=1
D 1548584906 990345 bf37fe51b46fb356a34f34582fd3dce93835285a age=20.03 F (-55346,58242) hunger pop=0
B 1548589524 990346 c63df9a8d0fa68b1e6c6953f97bf20a10aaae64a F (-55532,57876) noParent pop=1 chain=1
D 1548589828 990346 c63df9a8d0fa68b1e6c6953f97bf20a10aaae64a age=19.07 F (-55448,58019) hunger pop=0
B 1548590095 990347 ebd1f232a5acca7561e19f60cb53fdce90929725 F (-55414,57703) noParent pop=1 chain=1
D 1548590287 990347 ebd1f232a5acca7561e19f60cb53fdce90929725 age=17.19 F (-55414,57703) hunger pop=0
B 1548593167 990348 99d0a191ddf61566e9548481cae12e75e701195d F (-55341,57413) noParent pop=1 chain=1
D 1548593433 990348 99d0a191ddf61566e9548481cae12e75e701195d age=18.43 F (-55098,57429) hunger pop=0
B 1548593437 990349 99d0a191ddf61566e9548481cae12e75e701195d F (-55244,57196) noParent pop=2 chain=1
D 1548593697 990349 99d0a191ddf61566e9548481cae12e75e701195d age=18.33 F (-55284,57344) hunger pop=0
B 1548593702 990350 99d0a191ddf61566e9548481cae12e75e701195d F (-55089,57095) noParent pop=2 chain=1
D 1548594594 990350 99d0a191ddf61566e9548481cae12e75e701195d age=28.86 F (-55234,57258) hunger pop=0
B 1548594613 990351 99d0a191ddf61566e9548481cae12e75e701195d F (-54954,56859) noParent pop=1 chain=1
B 1548596743 990352 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (-54745,56745) noParent pop=2 chain=1
D 1548596760 990352 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=14.28 F (-54745,56744) disconnect pop=1
D 1548597373 990351 99d0a191ddf61566e9548481cae12e75e701195d age=60.00 F (-55120,56873) oldAge pop=0
B 1548598715 990353 99d0a191ddf61566e9548481cae12e75e701195d F (-55122,56873) noParent pop=1 chain=1
D 1548600827 990353 99d0a191ddf61566e9548481cae12e75e701195d age=49.21 F (-55134,56859) hunger pop=0
B 1548602662 990354 c63df9a8d0fa68b1e6c6953f97bf20a10aaae64a F (-54523,56618) noParent pop=1 chain=1
D 1548603395 990354 c63df9a8d0fa68b1e6c6953f97bf20a10aaae64a age=26.21 F (-54622,57338) hunger pop=0
B 1548606916 990355 99d0a191ddf61566e9548481cae12e75e701195d F (-54311,56431) noParent pop=1 chain=1
D 1548607250 990355 99d0a191ddf61566e9548481cae12e75e701195d age=19.58 F (-54452,56262) hunger pop=0
B 1548607255 990356 99d0a191ddf61566e9548481cae12e75e701195d F (-54086,56398) noParent pop=2 chain=1
D 1548607860 990356 99d0a191ddf61566e9548481cae12e75e701195d age=24.09 F (-53982,56410) hunger pop=0
B 1548607864 990357 99d0a191ddf61566e9548481cae12e75e701195d F (-53762,56365) noParent pop=2 chain=1
D 1548607954 990357 99d0a191ddf61566e9548481cae12e75e701195d age=15.50 F (-53678,56420) hunger pop=0
B 1548607961 990358 99d0a191ddf61566e9548481cae12e75e701195d F (-53592,56319) noParent pop=1 chain=1
B 1548608217 990359 b7c44bbf2efdae0c116f822d4ba7eaa5c3202566 F (-53754,56263) parent=990358 pop=2 chain=2
D 1548608362 990359 b7c44bbf2efdae0c116f822d4ba7eaa5c3202566 age=2.42 F (-53755,56268) hunger pop=1
B 1548608368 990360 b7c44bbf2efdae0c116f822d4ba7eaa5c3202566 F (-53754,56268) parent=990358 pop=3 chain=2
D 1548608639 990360 b7c44bbf2efdae0c116f822d4ba7eaa5c3202566 age=4.51 F (-53750,56243) hunger pop=1
B 1548608644 990361 b7c44bbf2efdae0c116f822d4ba7eaa5c3202566 M (-53759,56264) parent=990358 pop=2 chain=2
D 1548608650 990361 b7c44bbf2efdae0c116f822d4ba7eaa5c3202566 age=0.11 M (-53759,56264) disconnect pop=1
B 1548608655 990362 b7c44bbf2efdae0c116f822d4ba7eaa5c3202566 M (-53759,56264) parent=990358 pop=2 chain=2
D 1548608660 990362 b7c44bbf2efdae0c116f822d4ba7eaa5c3202566 age=0.08 M (-53759,56264) disconnect pop=1
B 1548608666 990363 b7c44bbf2efdae0c116f822d4ba7eaa5c3202566 F (-53760,56265) parent=990358 pop=2 chain=2
D 1548608674 990363 b7c44bbf2efdae0c116f822d4ba7eaa5c3202566 age=0.13 F (-53760,56265) disconnect pop=1
B 1548609775 990364 83d38d68b7959153309355865086be6bbc9fffcc F (-53346,56302) noParent pop=2 chain=1
D 1548610721 990358 99d0a191ddf61566e9548481cae12e75e701195d age=60.00 F (-53750,56274) oldAge pop=1
B 1548610725 990365 99d0a191ddf61566e9548481cae12e75e701195d M (-53469,56054) parent=990364 pop=3 chain=2
D 1548611074 990365 99d0a191ddf61566e9548481cae12e75e701195d age=5.81 M (-53446,56010) hunger pop=1
B 1548611078 990366 99d0a191ddf61566e9548481cae12e75e701195d F (-53474,56041) parent=990364 pop=3 chain=2
D 1548611083 990366 99d0a191ddf61566e9548481cae12e75e701195d age=0.07 F (-53472,56041) disconnect pop=1
B 1548611088 990367 99d0a191ddf61566e9548481cae12e75e701195d M (-53474,56041) parent=990364 pop=2 chain=2
D 1548611094 990367 99d0a191ddf61566e9548481cae12e75e701195d age=0.10 M (-53474,56041) disconnect pop=1
B 1548611102 990368 99d0a191ddf61566e9548481cae12e75e701195d F (-53474,56051) parent=990364 pop=2 chain=2
D 1548611107 990364 83d38d68b7959153309355865086be6bbc9fffcc age=36.19 F (-53474,56052) disconnect pop=1
D 1548611129 990368 99d0a191ddf61566e9548481cae12e75e701195d age=0.45 F (-53474,56053) hunger pop=0
B 1548611138 990369 99d0a191ddf61566e9548481cae12e75e701195d F (-53752,56273) noParent pop=1 chain=1
D 1548612188 990369 99d0a191ddf61566e9548481cae12e75e701195d age=31.50 F (-53939,56354) hunger pop=0
B 1548614342 990370 83d38d68b7959153309355865086be6bbc9fffcc F (-53043,56382) noParent pop=1 chain=1
D 1548617102 990370 83d38d68b7959153309355865086be6bbc9fffcc age=60.00 F (-53104,56354) oldAge pop=0
B 1548619925 990371 5ebdabe681b37b14e200b9b3d6bb7fde976bc83f F (-52847,56417) noParent pop=1 chain=1
D 1548620025 990371 5ebdabe681b37b14e200b9b3d6bb7fde976bc83f age=15.67 F (-52906,56310) hunger pop=0
B 1548620031 990372 5ebdabe681b37b14e200b9b3d6bb7fde976bc83f F (-52562,56525) noParent pop=2 chain=1
B 1548620144 990373 7208723ee4fbdfa8a31820e1a6a48409b7d6645b M (-52619,56491) parent=990372 pop=2 chain=2
D 1548620203 990373 7208723ee4fbdfa8a31820e1a6a48409b7d6645b age=0.98 M (-52619,56494) hunger pop=1
B 1548620240 990374 7208723ee4fbdfa8a31820e1a6a48409b7d6645b M (-52606,56506) parent=990372 pop=2 chain=2
D 1548620250 990374 7208723ee4fbdfa8a31820e1a6a48409b7d6645b age=0.17 M (-52609,56504) disconnect pop=1
B 1548620254 990375 7208723ee4fbdfa8a31820e1a6a48409b7d6645b M (-52609,56506) parent=990372 pop=3 chain=2
D 1548620258 990375 7208723ee4fbdfa8a31820e1a6a48409b7d6645b age=0.07 M (-52609,56506) disconnect pop=1
B 1548620590 990376 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-52607,56507) parent=990372 pop=2 chain=2
D 1548620826 990372 5ebdabe681b37b14e200b9b3d6bb7fde976bc83f age=27.26 F (-52662,56414) hunger pop=1
D 1548620846 990376 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=4.26 F (-52687,56503) hunger pop=0
B 1548620850 990377 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-52334,56636) noParent pop=2 chain=1
D 1548621591 990377 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=26.35 F (-52338,56423) hunger pop=0
B 1548622807 990378 5ebdabe681b37b14e200b9b3d6bb7fde976bc83f F (-52098,56756) noParent pop=1 chain=1
D 1548622862 990378 5ebdabe681b37b14e200b9b3d6bb7fde976bc83f age=14.92 F (-52091,56707) hunger pop=0
B 1548622867 990379 5ebdabe681b37b14e200b9b3d6bb7fde976bc83f F (-51985,56910) noParent pop=2 chain=1
D 1548622924 990379 5ebdabe681b37b14e200b9b3d6bb7fde976bc83f age=14.96 F (-51994,56940) hunger pop=0
B 1548622929 990380 5ebdabe681b37b14e200b9b3d6bb7fde976bc83f F (-51719,57060) noParent pop=2 chain=1
B 1548622985 990381 d4a7f6cf4f58e3c7649b8f6b2ddbd4ed62f7e847 M (-51739,57092) parent=990380 pop=2 chain=2
D 1548622991 990381 d4a7f6cf4f58e3c7649b8f6b2ddbd4ed62f7e847 age=0.10 M (-51739,57092) disconnect pop=1
B 1548622999 990382 d4a7f6cf4f58e3c7649b8f6b2ddbd4ed62f7e847 F (-53855,60708) noParent pop=2 chain=1
D 1548623075 990380 5ebdabe681b37b14e200b9b3d6bb7fde976bc83f age=16.43 F (-51830,57073) hunger pop=1
B 1548623099 990383 5ebdabe681b37b14e200b9b3d6bb7fde976bc83f F (-53841,60692) parent=990382 pop=2 chain=2
B 1548624085 990384 7208723ee4fbdfa8a31820e1a6a48409b7d6645b F (-53842,60694) parent=990383 pop=3 chain=3
B 1548624741 990385 8ee5f30c8ad3bba7503e07451ccd614440466dbb M (-53843,60687) parent=990383 pop=4 chain=3
D 1548625074 990382 d4a7f6cf4f58e3c7649b8f6b2ddbd4ed62f7e847 age=48.58 F (-53851,60673) hunger pop=3
B 1548625973 990386 53553161e014d6ce00cb991e3004c777c07191fa M (-53830,60694) parent=990384 pop=4 chain=4
D 1548626013 990386 53553161e014d6ce00cb991e3004c777c07191fa age=0.67 M (-53830,60694) hunger pop=3
B 1548626023 990387 53553161e014d6ce00cb991e3004c777c07191fa F (-51574,57287) noParent pop=4 chain=1
D 1548626037 990384 7208723ee4fbdfa8a31820e1a6a48409b7d6645b age=32.54 F (-53813,60705) hunger pop=3
D 1548626136 990387 53553161e014d6ce00cb991e3004c777c07191fa age=15.90 F (-51605,57088) hunger pop=2
B 1548626497 990389 7208723ee4fbdfa8a31820e1a6a48409b7d6645b F (-51526,57507) noParent pop=3 chain=1
D 1548626552 990389 7208723ee4fbdfa8a31820e1a6a48409b7d6645b age=14.92 F (-51526,57507) hunger pop=2
D 1548626586 990383 5ebdabe681b37b14e200b9b3d6bb7fde976bc83f age=58.12 F (-53830,60661) hunger pop=1
D 1548627681 990385 8ee5f30c8ad3bba7503e07451ccd614440466dbb age=49.01 M (-53845,60681) hunger pop=0
B 1548627689 990390 8ee5f30c8ad3bba7503e07451ccd614440466dbb F (-51334,57717) noParent pop=1 chain=1
D 1548628125 990390 8ee5f30c8ad3bba7503e07451ccd614440466dbb age=21.26 F (-50806,57729) hunger pop=0
B 1548628367 990391 8ee5f30c8ad3bba7503e07451ccd614440466dbb F (-51350,57922) noParent pop=1 chain=1
B 1548629002 990392 7208723ee4fbdfa8a31820e1a6a48409b7d6645b M (-51382,57449) parent=990391 pop=2 chain=2
D 1548629165 990392 7208723ee4fbdfa8a31820e1a6a48409b7d6645b age=2.72 M (-51487,57385) hunger pop=1
D 1548629169 990391 8ee5f30c8ad3bba7503e07451ccd614440466dbb age=27.37 F (-51480,57359) hunger pop=1
B 1548629176 990393 8ee5f30c8ad3bba7503e07451ccd614440466dbb F (-51296,58208) noParent pop=1 chain=1
D 1548629841 990393 8ee5f30c8ad3bba7503e07451ccd614440466dbb age=25.09 F (-51841,58114) hunger pop=0
B 1548632110 990394 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 F (-51249,58478) noParent pop=1 chain=1
B 1548632484 990395 df76067256ffe864baf795596859f0789ed01be0 M (-51266,58461) parent=990394 pop=2 chain=2
B 1548633123 990396 ac4a452936ccf536c3359259edc443024f3349c4 F (-51275,58487) parent=990394 pop=3 chain=2
D 1548633233 990395 df76067256ffe864baf795596859f0789ed01be0 age=12.49 M (-51265,58473) hunger pop=2
B 1548633253 990397 df76067256ffe864baf795596859f0789ed01be0 F (-51243,58634) noParent pop=3 chain=1
