D 1522281618 162183 77672936be81d5425b531b46d9a3759486dbb2b7 age=6.21 F (-536,1217) hunger pop=28
B 1522281677 162198 e37be41198db023510fdca89d875fb4dd39dacf5 M (99,1421) parent=162176 pop=29 chain=2
D 1522281690 162076 39651bd13578f4e71d93dbe1ce4f07272be0f028 age=60.00 M (111,1316) oldAge pop=28
B 1522281742 162199 f570522441f7f16823c0d4aa705db6398c937b97 M (26,992) parent=162174 pop=29 chain=2
D 1522281745 162198 e37be41198db023510fdca89d875fb4dd39dacf5 age=1.13 M (100,1423) hunger pop=28
B 1522281751 162200 e37be41198db023510fdca89d875fb4dd39dacf5 M (-4,944) parent=162132 pop=29 chain=20
B 1522281801 162201 278ed8b29357771e1129d78db94858fe1506b18f M (100,1396) parent=162176 pop=30 chain=2
D 1522281828 162199 f570522441f7f16823c0d4aa705db6398c937b97 age=1.44 M (32,988) disconnect pop=29
B 1522281837 162202 d51dfb47ffb3d1e987d24e71058258f6212d0479 M (-21,962) parent=162134 pop=30 chain=20
D 1522281846 162081 3219249cfd6bfa519a90a1d0ef62870edff0f3c8 age=56.46 M (107,1316) hunger pop=29
D 1522281853 162192 7f371d090a988172d903c20b1bfbd69b7cc35c4b age=7.24 F (141,1028) hunger pop=28
B 1522281859 162203 7f371d090a988172d903c20b1bfbd69b7cc35c4b M (-65,1158) parent=162151 pop=29 chain=2
B 1522281881 162204 b0fa5604455a9185a3c36c86359553b10eb24586 F (-67,809) parent=162128 pop=30 chain=2
D 1522282080 162200 e37be41198db023510fdca89d875fb4dd39dacf5 age=5.48 M (-25,955) hunger pop=29
D 1522282090 162174 b423c38647013a02281c99bc8499b0ee097bf515 age=30.05 F (32,989) disconnect pop=28
B 1522282095 162205 e347b2e1fc3e0b1f26e9a95af4c145ef238fafde M (10,947) parent=162132 pop=29 chain=20
B 1522282162 162206 ab3c9fec9cbe3c4292c1397783991914ec8e7ed9 F (-61,800) parent=162179 pop=30 chain=3
D 1522282165 162205 e347b2e1fc3e0b1f26e9a95af4c145ef238fafde age=1.16 M (6,946) hunger pop=29
B 1522282172 162207 41326186081b475e52fb723d94570b870602ea60 M (-135,935) parent=162160 pop=30 chain=3
D 1522282187 162134 6e025faf102cd13c4fbce52c66b457a609133a52 age=28.17 F (-22,962) killer_162181 pop=29
B 1522282193 162208 7b1c6ec08cbcecb7fab9339b7f49d4759c9a403b M (120,1021) parent=162158 pop=30 chain=2
D 1522282199 162207 41326186081b475e52fb723d94570b870602ea60 age=0.45 M (-162,891) hunger pop=29
D 1522282214 162202 d51dfb47ffb3d1e987d24e71058258f6212d0479 age=6.29 M (-12,949) hunger pop=28
B 1522282218 162209 d51dfb47ffb3d1e987d24e71058258f6212d0479 F (100,1421) parent=162176 pop=30 chain=2
D 1522282221 162208 7b1c6ec08cbcecb7fab9339b7f49d4759c9a403b age=0.46 M (133,1018) disconnect pop=28
B 1522282224 162210 0c693138df286215621c913b3749762f93b2a250 F (-19,960) parent=162181 pop=30 chain=3
B 1522282228 162211 41326186081b475e52fb723d94570b870602ea60 F (107,1321) parent=162131 pop=30 chain=11
D 1522282253 162210 0c693138df286215621c913b3749762f93b2a250 age=0.48 F (-37,965) hunger pop=29
D 1522282262 162211 41326186081b475e52fb723d94570b870602ea60 age=0.57 F (98,1323) hunger pop=28
B 1522282275 162212 df2f0b08f46faba07dec549997ab248da6c97ba1 F (-95,851) parent=162154 pop=29 chain=2
B 1522282281 162213 acef77198979ff5c69e46d0ba16045801873151c F (-145,915) parent=162160 pop=30 chain=3
D 1522282283 162194 9599c7d93e6832f62f39247f4d25f12599a01642 age=13.35 F (-7,947) killer_162181 pop=29
B 1522282313 162214 e69153c8cf08c5e56192a13ed6a0f1b45afbdb7d M (-536,1215) parent=162168 pop=30 chain=2
D 1522282357 162213 acef77198979ff5c69e46d0ba16045801873151c age=1.27 F (-141,922) disconnect pop=29
B 1522282387 162215 acef77198979ff5c69e46d0ba16045801873151c M (127,1025) parent=162182 pop=30 chain=3
D 1522282390 162212 df2f0b08f46faba07dec549997ab248da6c97ba1 age=1.92 F (-98,855) hunger pop=29
B 1522282397 162216 01f58df97b4c6ad45ab6613e43d319d05d78cfc4 F (5,1321) parent=162193 pop=30 chain=12
D 1522282443 162215 acef77198979ff5c69e46d0ba16045801873151c age=0.93 M (177,974) hunger pop=29
B 1522282467 162217 a08dbb6fb15f684b935a7470b95775fdd04279cb M (-131,940) parent=162160 pop=30 chain=3
D 1522282484 162203 7f371d090a988172d903c20b1bfbd69b7cc35c4b age=10.43 M (-73,1166) hunger pop=29
D 1522282496 162123 c27bd864af586e4e7b453849ecbe9af8eb72d75e age=41.65 M (-19,964) hunger pop=28
B 1522282504 162218 dcde39ee82d8029ab94cbbb9d013c4423323c8db F (100,1311) parent=162131 pop=29 chain=11
B 1522282522 162219 7f371d090a988172d903c20b1bfbd69b7cc35c4b F (-534,1213) parent=162168 pop=30 chain=2
D 1522282596 162206 ab3c9fec9cbe3c4292c1397783991914ec8e7ed9 age=7.24 F (-72,802) hunger pop=29
D 1522282611 162219 7f371d090a988172d903c20b1bfbd69b7cc35c4b age=1.49 F (-544,1213) hunger pop=28
B 1522282615 162220 a438eab21699c2a8834a8ad74bbcdde7f29febb0 M (103,1315) parent=162131 pop=30 chain=11
B 1522282625 162221 e347b2e1fc3e0b1f26e9a95af4c145ef238fafde M (-135,914) parent=162160 pop=30 chain=3
D 1522282634 162220 a438eab21699c2a8834a8ad74bbcdde7f29febb0 age=0.31 M (106,1314) disconnect pop=29
B 1522282659 162222 7f371d090a988172d903c20b1bfbd69b7cc35c4b F (127,1020) parent=162182 pop=30 chain=3
D 1522282688 162209 d51dfb47ffb3d1e987d24e71058258f6212d0479 age=7.84 F (99,1426) hunger pop=29
B 1522282705 162223 1e8d1995284c0f318e24fb046478018ef3050276 M (-64,803) parent=162179 pop=30 chain=3
D 1522282721 162222 7f371d090a988172d903c20b1bfbd69b7cc35c4b age=1.03 F (131,1024) hunger pop=29
D 1522282729 162097 809e3180e23922ea6d2773978e60eeb8e01570d2 age=60.00 M (95,1313) oldAge pop=28
D 1522282733 162132 a95fc0a99a5a4954f6611d83d2015d2a34fcac71 age=38.54 F (-16,944) killer_162181 pop=28
B 1522282736 162224 ab3c9fec9cbe3c4292c1397783991914ec8e7ed9 M (107,1340) parent=162131 pop=29 chain=11
B 1522282739 162225 cb490229dfd27bc124078ef26ca386aff9762c50 M (108,1321) parent=162193 pop=29 chain=12
B 1522282760 162226 b28d5841069fc8576b5a576b1b60044f85013536 F (203,866) parent=162204 pop=30 chain=3
D 1522282768 162224 ab3c9fec9cbe3c4292c1397783991914ec8e7ed9 age=0.53 M (108,1334) hunger pop=29
D 1522282772 162225 cb490229dfd27bc124078ef26ca386aff9762c50 age=0.55 M (77,1301) hunger pop=29
B 1522282806 162227 cb490229dfd27bc124078ef26ca386aff9762c50 F (6,960) parent=162181 pop=29 chain=3
D 1522282830 162227 cb490229dfd27bc124078ef26ca386aff9762c50 age=0.40 F (39,941) disconnect pop=28
B 1522282928 162228 88bbd16a6efd799dbd3148dec8bb9c9ef2e3f23c F (127,1018) parent=162182 pop=29 chain=3
D 1522282947 162168 30bb497ec10b0e3dd510838a87690e93a13f77e5 age=45.87 F (-596,1226) hunger pop=28
B 1522282971 162229 cb490229dfd27bc124078ef26ca386aff9762c50 F (107,1338) parent=162193 pop=29 chain=12
B 1522282974 162230 c27bd864af586e4e7b453849ecbe9af8eb72d75e M (-140,915) parent=162160 pop=30 chain=3
D 1522282976 162197 8eec6c8fdb9034dfe9516b63998d9c01961400a1 age=23.84 M (-93,857) disconnect pop=29
B 1522282991 162231 e6809ec0a711cab6b56bc2ad477f4b72eac77a82 F (202,869) parent=162204 pop=30 chain=3
D 1522283018 162229 cb490229dfd27bc124078ef26ca386aff9762c50 age=0.78 F (109,1338) hunger pop=29
D 1522283020 162128 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=58.96 F (-65,801) hunger pop=29
B 1522283028 162232 fc678ba115304c8e0c4070e715807b24fd68179a F (-64,801) parent=162179 pop=29 chain=3
D 1522283035 162169 d0ec809141bfe231888f6b057817f3426d8bbd57 age=33.30 M (-536,1218) hunger pop=28
D 1522283039 162230 c27bd864af586e4e7b453849ecbe9af8eb72d75e age=1.09 M (-129,962) hunger pop=28
B 1522283050 162233 ab3c9fec9cbe3c4292c1397783991914ec8e7ed9 M (-9,947) parent=162181 pop=28 chain=3
D 1522283077 162233 ab3c9fec9cbe3c4292c1397783991914ec8e7ed9 age=0.45 M (-8,955) hunger pop=27
B 1522283087 162234 ab3c9fec9cbe3c4292c1397783991914ec8e7ed9 M (-70,805) parent=162179 pop=28 chain=3
B 1522283090 162235 e39247b1fa1e3445b6331649d4a7c10924c9143b M (128,1024) parent=162182 pop=29 chain=3
B 1522283116 162236 6bbd57757b32fb581e8752a47c39a16510bdb34c F (227,849) parent=162204 pop=30 chain=3
D 1522283141 162204 b0fa5604455a9185a3c36c86359553b10eb24586 age=21.00 F (201,863) hunger pop=29
B 1522283150 162237 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (-134,911) parent=162160 pop=30 chain=3
D 1522283159 162236 6bbd57757b32fb581e8752a47c39a16510bdb34c age=0.71 F (201,863) hunger pop=29
B 1522283184 162238 4ad58ea529fc3ca149a531672bbb8cabec7c31cd M (107,1322) parent=162193 pop=30 chain=12
D 1522283297 162234 ab3c9fec9cbe3c4292c1397783991914ec8e7ed9 age=3.50 M (-66,804) hunger pop=29
B 1522283312 162239 efda653f6a465b6c62dacf978a6848fb2b6473fd F (112,1317) parent=162216 pop=30 chain=13
D 1522283314 162221 e347b2e1fc3e0b1f26e9a95af4c145ef238fafde age=11.49 M (-134,922) hunger pop=29
B 1522283321 162240 d0ec809141bfe231888f6b057817f3426d8bbd57 M (-13,949) parent=162181 pop=30 chain=3
D 1522283388 162151 d3f69b8ce26958b1be1630f1892c5b698d9f417b age=57.60 F (-66,1163) hunger pop=29
B 1522283397 162241 e689444c1adb6960a3ff18311c13951f710d2458 F (99,1008) parent=162182 pop=30 chain=3
D 1522283486 162154 0920b7e7d77a22fae198f64b1e5128e0c0cd1dd3 age=58.38 F (-96,855) hunger pop=29
D 1522283516 162240 d0ec809141bfe231888f6b057817f3426d8bbd57 age=3.25 M (-12,946) killer_162181 pop=28
B 1522283540 162242 000a42082e060025956523d5d0457eef52dd8bc8 F (114,1318) parent=162216 pop=29 chain=13
B 1522283547 162243 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 F (88,1317) parent=162193 pop=30 chain=12
D 1522283551 162228 88bbd16a6efd799dbd3148dec8bb9c9ef2e3f23c age=10.37 F (25,1086) disconnect pop=29
D 1522283557 162243 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=0.16 F (88,1315) disconnect pop=28
B 1522283560 162244 7f371d090a988172d903c20b1bfbd69b7cc35c4b M (-11,946) parent=162181 pop=30 chain=3
B 1522283570 162245 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 M (130,1024) parent=162182 pop=30 chain=3
D 1522283607 162158 885e6e52d9e620f7e8f89790d76a31921b78ea76 age=59.55 F (128,1020) hunger pop=29
B 1522283616 162246 acef77198979ff5c69e46d0ba16045801873151c F (202,869) parent=162226 pop=30 chain=4
D 1522283626 162246 acef77198979ff5c69e46d0ba16045801873151c age=0.18 F (210,864) disconnect pop=29
D 1522283652 162214 e69153c8cf08c5e56192a13ed6a0f1b45afbdb7d age=22.32 M (-534,1212) hunger pop=28
B 1522283660 162247 d2df92095f7619f8f6fe682cd384d54c8a0b4847 F (88,1316) parent=162193 pop=29 chain=12
D 1522283672 162244 7f371d090a988172d903c20b1bfbd69b7cc35c4b age=1.87 M (-12,947) hunger pop=28
B 1522283681 162248 7f371d090a988172d903c20b1bfbd69b7cc35c4b M (107,1325) parent=162218 pop=29 chain=12
B 1522283688 162249 725cab217e9769eb4c022d078e14b7be0b8561e0 F (-17,716) noParent pop=30 chain=1
D 1522283708 162248 7f371d090a988172d903c20b1bfbd69b7cc35c4b age=0.46 M (96,1332) hunger pop=29
D 1522283715 162249 725cab217e9769eb4c022d078e14b7be0b8561e0 age=14.46 F (32,684) disconnect pop=28
B 1522283716 162250 7eb2f53fb9f469f9dcef2459ff78b72f5585588a F (106,1319) parent=162216 pop=30 chain=13
B 1522283742 162251 627f11024931351ed966642886f253ae0d28e617 M (106,1319) parent=162216 pop=30 chain=13
D 1522283836 162245 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=4.44 M (121,1015) hunger pop=29
B 1522283843 162252 386edc0472dd4157841568f6fe1ea81e92a920fe M (207,872) parent=162226 pop=30 chain=4
D 1522283893 162176 cb7c13711e3f7f7fbdf2eb7d7b7b16ab362ee71b age=60.00 F (105,1421) oldAge pop=29
B 1522283953 162253 3219249cfd6bfa519a90a1d0ef62870edff0f3c8 M (111,1318) parent=162218 pop=30 chain=12
D 1522284009 162131 25ef5a12ce6b2fd45d3d555286ea5def3134f821 age=60.00 F (106,1319) oldAge pop=29
D 1522284012 162157 7c43685b9c5e16c1c93e5282736b93a3af2e5413 age=52.40 M (-58,804) hunger pop=29
B 1522284031 162254 2c3845c705bf3293c8b24c02ba57351c7d58ea81 M (-66,803) parent=162232 pop=29 chain=4
B 1522284047 162255 d0d9a9368bcdbbf2437c37a73bc491659284c278 F (204,866) parent=162226 pop=30 chain=4
D 1522284072 162254 2c3845c705bf3293c8b24c02ba57351c7d58ea81 age=0.68 M (-63,804) hunger pop=29
D 1522284074 162255 d0d9a9368bcdbbf2437c37a73bc491659284c278 age=0.46 F (181,839) hunger pop=29
B 1522284082 162256 d0d9a9368bcdbbf2437c37a73bc491659284c278 F (-134,896) parent=162237 pop=29 chain=4
D 1522284102 162235 e39247b1fa1e3445b6331649d4a7c10924c9143b age=16.87 M (122,1015) hunger pop=28
B 1522284105 162257 b4bd68eaf08efc2e004aa96196299f47f5904be9 M (112,1318) parent=162216 pop=30 chain=13
B 1522284117 162258 1452bc8083172736482e7491412c2d0bf4fdf8d3 M (100,1296) parent=162218 pop=30 chain=12
D 1522284135 162257 b4bd68eaf08efc2e004aa96196299f47f5904be9 age=0.50 M (111,1322) hunger pop=29
D 1522284136 162191 b77c2017be40c742bb2f430cb67926a0359b494c age=45.56 M (-54,806) disconnect pop=29
D 1522284144 162258 1452bc8083172736482e7491412c2d0bf4fdf8d3 age=0.45 M (100,1296) hunger pop=27
B 1522284148 162259 1452bc8083172736482e7491412c2d0bf4fdf8d3 M (194,840) parent=162231 pop=29 chain=4
B 1522284169 162260 725cab217e9769eb4c022d078e14b7be0b8561e0 F (3,1353) parent=162239 pop=29 chain=14
B 1522284202 162261 1923e85a786bab55cdf45fa2971fd05e79a56558 M (-127,925) parent=162237 pop=30 chain=4
D 1522284241 162142 c43229d0dc229769e15707d284f3dcd1fe305aef age=60.00 M (-61,803) oldAge pop=29
D 1522284291 162145 82bec0a2a091c9c7e15fd9af231a72e0185d2966 age=59.70 M (-62,803) hunger pop=28
B 1522284393 162262 2eab87531be3837d46c146ddbd8a68081f30a433 M (111,1317) parent=162239 pop=29 chain=14
D 1522284399 162256 d0d9a9368bcdbbf2437c37a73bc491659284c278 age=5.28 F (-129,922) hunger pop=28
B 1522284418 162263 e3345527995fbd16cb7952d8b2434afd040daba2 M (113,1356) parent=162216 pop=29 chain=13
B 1522284437 162264 d0d9a9368bcdbbf2437c37a73bc491659284c278 F (104,1317) parent=162239 pop=30 chain=14
D 1522284478 162263 e3345527995fbd16cb7952d8b2434afd040daba2 age=1.01 M (112,1321) hunger pop=29
D 1522284504 162262 2eab87531be3837d46c146ddbd8a68081f30a433 age=1.84 M (106,1319) hunger pop=28
B 1522284504 162265 742a1e724e870fe269fb41e52d236c0c91729733 M (204,865) parent=162226 pop=30 chain=4
B 1522284534 162266 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d M (148,1027) parent=162241 pop=30 chain=4
D 1522284545 162160 02d1829b7179139f580b5b529c035c001f6141d5 age=60.00 F (-128,924) oldAge pop=29
D 1522284561 162266 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=0.45 M (157,1031) hunger pop=28
B 1522284584 162267 24ef49c6e8119f013c689c3377ab9aa46cac0774 F (104,1350) parent=162216 pop=29 chain=13
B 1522284589 162268 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d M (118,1313) parent=162250 pop=30 chain=14
D 1522284609 162268 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=0.34 M (134,1315) disconnect pop=29
D 1522284645 162179 5f87b36aad74c8eb2ee1f9d17c819b5b71591c48 age=57.97 F (-62,804) hunger pop=28
B 1522284652 162269 5f87b36aad74c8eb2ee1f9d17c819b5b71591c48 F (93,1307) parent=162242 pop=29 chain=14
B 1522284654 162270 dbd92ea563a99922832d1d462d43adee8f90d623 F (165,857) parent=162231 pop=30 chain=4
D 1522284664 162252 386edc0472dd4157841568f6fe1ea81e92a920fe age=13.69 M (205,868) hunger pop=29
B 1522284672 162271 b4bd68eaf08efc2e004aa96196299f47f5904be9 F (108,1321) parent=162218 pop=30 chain=12
D 1522284749 162251 627f11024931351ed966642886f253ae0d28e617 age=16.78 M (541,1142) disconnect pop=29
D 1522284768 162265 742a1e724e870fe269fb41e52d236c0c91729733 age=4.40 M (212,868) hunger pop=28
B 1522284790 162272 386edc0472dd4157841568f6fe1ea81e92a920fe F (212,862) parent=162231 pop=29 chain=4
B 1522284792 162273 ff40d4ee1eafee9a660e9f68992fddda2c5970f8 F (101,1321) parent=162247 pop=30 chain=13
D 1522284819 162196 f7828667f736f50ee6d8cae9c2bfcb0b5fff6e1a age=55.04 M (-51,1083) disconnect pop=29
D 1522284826 162181 0f3a0d83c0647387f95f9f3f520412f608b6cc70 age=60.00 F (-11,951) oldAge pop=28
D 1522284834 162264 d0d9a9368bcdbbf2437c37a73bc491659284c278 age=6.62 F (107,1336) hunger pop=27
D 1522284834 162182 738742b20a099fa48ce8315efad61e08ff332b20 age=60.00 F (129,1029) oldAge pop=27
D 1522284938 162270 dbd92ea563a99922832d1d462d43adee8f90d623 age=4.74 F (209,866) hunger pop=25
B 1522284942 162274 dbd92ea563a99922832d1d462d43adee8f90d623 M (110,1310) parent=162250 pop=27 chain=14
B 1522284989 162275 627f11024931351ed966642886f253ae0d28e617 M (108,1317) parent=162239 pop=27 chain=14
D 1522285061 162193 196497395fea4eb56ce10e2de1d624147051fbc9 age=60.00 F (111,1310) oldAge pop=26
B 1522285064 162276 c077fa3579e3f67fe4c8df97467f40c6d285c4bd F (250,858) parent=162231 pop=28 chain=4
B 1522285066 162277 196497395fea4eb56ce10e2de1d624147051fbc9 F (130,1027) parent=162241 pop=29 chain=4
B 1522285079 162278 e57bceeb6ab13e840244bbe0b5173e626dbe4397 F (85,1305) parent=162260 pop=29 chain=15
D 1522285113 162238 4ad58ea529fc3ca149a531672bbb8cabec7c31cd age=32.15 M (257,2745) disconnect pop=28
B 1522285115 162279 885e6e52d9e620f7e8f89790d76a31921b78ea76 F (211,870) parent=162226 pop=30 chain=4
B 1522285124 162280 3a5fd5ed8014a0d31c263d2c4ee09ff9337732ae M (106,1313) parent=162250 pop=30 chain=14
D 1522285140 162279 885e6e52d9e620f7e8f89790d76a31921b78ea76 age=0.42 F (220,868) hunger pop=29
B 1522285149 162281 427ef5bdf31007dbf3f45a85449942f6efa85e40 F (-67,805) parent=162232 pop=30 chain=4
D 1522285171 162278 e57bceeb6ab13e840244bbe0b5173e626dbe4397 age=1.53 F (87,1322) hunger pop=29
B 1522285179 162282 dfeb7f63e2454bae496e8ac2e08b93902814d587 F (97,1320) parent=162242 pop=30 chain=14
D 1522285266 162239 efda653f6a465b6c62dacf978a6848fb2b6473fd age=32.56 F (117,1319) disconnect pop=29
D 1522285272 162282 dfeb7f63e2454bae496e8ac2e08b93902814d587 age=1.56 F (105,1313) disconnect pop=28
B 1522285275 162283 885e6e52d9e620f7e8f89790d76a31921b78ea76 F (255,855) parent=162231 pop=30 chain=4
B 1522285286 162284 4ad58ea529fc3ca149a531672bbb8cabec7c31cd F (-69,802) parent=162232 pop=30 chain=4
D 1522285315 162284 4ad58ea529fc3ca149a531672bbb8cabec7c31cd age=0.49 F (-72,805) disconnect pop=29
B 1522285379 162285 efc9b1944ca9bccd83163c115e60d48b27422e0e M (124,1027) parent=162241 pop=30 chain=4
D 1522285401 162201 278ed8b29357771e1129d78db94858fe1506b18f age=60.00 M (96,1425) oldAge pop=29
B 1522285494 162286 7dee48889680ff762ef256d21d72f5392f602e8a M (101,1317) parent=162250 pop=30 chain=14
D 1522285569 162247 d2df92095f7619f8f6fe682cd384d54c8a0b4847 age=31.82 F (111,1322) hunger pop=29
B 1522285576 162287 d2df92095f7619f8f6fe682cd384d54c8a0b4847 F (106,1319) parent=162271 pop=30 chain=13
D 1522285601 162287 d2df92095f7619f8f6fe682cd384d54c8a0b4847 age=0.41 F (105,1312) disconnect pop=29
B 1522285623 162288 04a145fb391aa5d98431732a0dd38d9cdf9fc033 M (106,1313) parent=162250 pop=30 chain=14
D 1522285855 162216 01f58df97b4c6ad45ab6613e43d319d05d78cfc4 age=57.63 F (131,1322) hunger pop=29
B 1522285862 162289 01f58df97b4c6ad45ab6613e43d319d05d78cfc4 M (251,854) parent=162272 pop=30 chain=5
D 1522285943 162289 01f58df97b4c6ad45ab6613e43d319d05d78cfc4 age=1.34 M (256,849) hunger pop=29
B 1522285956 162290 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 M (115,1311) parent=162250 pop=30 chain=14
D 1522285977 162290 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=0.36 M (125,1315) hunger pop=29
D 1522286007 162217 a08dbb6fb15f684b935a7470b95775fdd04279cb age=59.00 M (-141,920) hunger pop=28
B 1522286007 162291 234e303e35c6550db17b95cd987b0a4e30efb55b F (-71,804) parent=162281 pop=30 chain=5
B 1522286031 162292 2b449029e095bce9b604c3a6ae7ee16bfcb37b39 F (111,1311) parent=162271 pop=30 chain=13
D 1522286053 162277 196497395fea4eb56ce10e2de1d624147051fbc9 age=16.45 F (223,1048) disconnect pop=29
D 1522286058 162292 2b449029e095bce9b604c3a6ae7ee16bfcb37b39 age=0.45 F (108,1315) hunger pop=29
D 1522286061 162218 dcde39ee82d8029ab94cbbb9d013c4423323c8db age=59.29 F (82,1255) hunger pop=28
B 1522286061 162293 2b449029e095bce9b604c3a6ae7ee16bfcb37b39 F (95,1310) parent=162269 pop=30 chain=15
B 1522286066 162294 dcde39ee82d8029ab94cbbb9d013c4423323c8db F (81,1249) parent=162273 pop=30 chain=14
D 1522286067 162294 dcde39ee82d8029ab94cbbb9d013c4423323c8db age=0.02 F (81,1249) disconnect pop=28
B 1522286068 162295 7f371d090a988172d903c20b1bfbd69b7cc35c4b F (244,849) parent=162272 pop=30 chain=5
D 1522286076 162285 efc9b1944ca9bccd83163c115e60d48b27422e0e age=11.61 M (221,1046) disconnect pop=28
B 1522286087 162296 2c3845c705bf3293c8b24c02ba57351c7d58ea81 F (109,1322) parent=162267 pop=29 chain=14
B 1522286088 162297 efc9b1944ca9bccd83163c115e60d48b27422e0e M (254,846) parent=162276 pop=30 chain=5
D 1522286135 162260 725cab217e9769eb4c022d078e14b7be0b8561e0 age=32.77 F (76,1319) hunger pop=29
D 1522286167 162231 e6809ec0a711cab6b56bc2ad477f4b72eac77a82 age=52.94 F (256,847) hunger pop=28
D 1522286194 162288 04a145fb391aa5d98431732a0dd38d9cdf9fc033 age=9.52 M (108,1318) hunger pop=27
B 1522286197 162298 04a145fb391aa5d98431732a0dd38d9cdf9fc033 F (-64,810) parent=162281 pop=29 chain=5
B 1522286213 162299 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 F (248,853) parent=162283 pop=29 chain=5
B 1522286247 162300 725cab217e9769eb4c022d078e14b7be0b8561e0 M (256,856) parent=162272 pop=30 chain=5
D 1522286274 162299 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=1.02 F (266,854) hunger pop=29
B 1522286282 162301 3fbd320fd935256d9e0def0c5f79bcc7f47f395b M (82,1250) parent=162273 pop=30 chain=14
D 1522286305 162223 1e8d1995284c0f318e24fb046478018ef3050276 age=60.00 M (-63,809) oldAge pop=29
D 1522286309 162296 2c3845c705bf3293c8b24c02ba57351c7d58ea81 age=3.70 F (98,1317) disconnect pop=29
B 1522286329 162302 f7828667f736f50ee6d8cae9c2bfcb0b5fff6e1a F (98,1312) parent=162267 pop=29 chain=14
B 1522286333 162303 07f33e1b7736f4b933a5b43b38045008a2138451 M (106,1322) parent=162271 pop=30 chain=13
D 1522286360 162226 b28d5841069fc8576b5a576b1b60044f85013536 age=60.00 F (213,859) oldAge pop=29
D 1522286413 162241 e689444c1adb6960a3ff18311c13951f710d2458 age=50.26 F (357,1628) disconnect pop=28
B 1522286426 162304 4536ef27cca65942b5c2b4d5c6630fff95daed51 M (248,854) parent=162276 pop=29 chain=5
B 1522286438 162305 b423c38647013a02281c99bc8499b0ee097bf515 F (-65,806) parent=162281 pop=30 chain=5
D 1522286507 162272 386edc0472dd4157841568f6fe1ea81e92a920fe age=28.61 F (365,855) disconnect pop=29
B 1522286525 162306 9789b84c2435acc9a07e4c90745d1f975ce76b9f M (257,849) parent=162283 pop=30 chain=5
D 1522286526 162232 fc678ba115304c8e0c4070e715807b24fd68179a age=58.29 F (-66,805) hunger pop=29
D 1522286601 162295 7f371d090a988172d903c20b1bfbd69b7cc35c4b age=8.89 F (232,858) hunger pop=28
D 1522286629 162237 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=57.99 F (-142,926) hunger pop=27
B 1522286668 162307 5eff5b6b4fcd3c72de43173c7a372e096ad50416 F (107,1314) parent=162269 pop=28 chain=15
D 1522286693 162307 5eff5b6b4fcd3c72de43173c7a372e096ad50416 age=0.41 F (135,1280) hunger pop=27
B 1522286729 162308 dcde39ee82d8029ab94cbbb9d013c4423323c8db F (88,1252) parent=162273 pop=28 chain=14
B 1522286729 162309 5eff5b6b4fcd3c72de43173c7a372e096ad50416 F (256,848) parent=162283 pop=29 chain=5
B 1522286742 162310 a8ff21b6a47708f2ee2ffdf0ca3abfeb5511addc M (117,1304) parent=162271 pop=30 chain=13
D 1522286798 162305 b423c38647013a02281c99bc8499b0ee097bf515 age=6.01 F (-58,812) hunger pop=29
D 1522286830 162259 1452bc8083172736482e7491412c2d0bf4fdf8d3 age=44.70 M (255,841) hunger pop=28
B 1522286837 162311 1452bc8083172736482e7491412c2d0bf4fdf8d3 M (-62,810) parent=162281 pop=29 chain=5
B 1522286839 162312 b423c38647013a02281c99bc8499b0ee097bf515 M (95,1315) parent=162267 pop=30 chain=14
D 1522286859 162242 000a42082e060025956523d5d0457eef52dd8bc8 age=55.31 F (109,1312) hunger pop=29
B 1522286893 162313 d731680ef7fdd8427698f6d6b7ab0ed875ae2ea3 M (106,1313) parent=162271 pop=30 chain=13
D 1522286913 162306 9789b84c2435acc9a07e4c90745d1f975ce76b9f age=6.47 M (246,851) hunger pop=29
B 1522286953 162314 2d5cc22acf7fd44bebef06de8cf64a4a16ffd0e7 M (270,852) parent=162276 pop=30 chain=5
D 1522287017 162250 7eb2f53fb9f469f9dcef2459ff78b72f5585588a age=55.02 F (115,1310) hunger pop=29
B 1522287043 162315 9635aa21294e98dbc2d677f411983e88ad776d84 M (83,1277) parent=162273 pop=30 chain=14
D 1522287070 162315 9635aa21294e98dbc2d677f411983e88ad776d84 age=0.45 M (75,1266) hunger pop=29
D 1522287083 162312 b423c38647013a02281c99bc8499b0ee097bf515 age=4.07 M (111,1321) hunger pop=28
