D 1523404802 207828 1c8a3541a913f0359fe3eecec96cbbf9a1633344 age=55.69 M (17839,2393) killer_207863 pop=33
B 1523404802 208082 ea8e0eaa0b32b8a9c709b831a803b3e68fd4f088 M (21616,-1741) parent=208072 pop=35 chain=2
B 1523404806 208083 137d1cc4accb7858acaad8f6a6ed54a6add79770 F (22676,-5321) noParent pop=35 chain=1
D 1523404808 208083 137d1cc4accb7858acaad8f6a6ed54a6add79770 age=14.04 F (22676,-5321) disconnect pop=33
D 1523404810 208061 79095950f1a281f65a18065af7fbc8c04114b9cd age=2.62 F (19817,2463) hunger pop=33
B 1523404816 208084 137d1cc4accb7858acaad8f6a6ed54a6add79770 F (21073,-4153) noParent pop=33 chain=1
D 1523404819 208084 137d1cc4accb7858acaad8f6a6ed54a6add79770 age=14.04 F (21073,-4153) disconnect pop=32
D 1523404822 208081 43eb3c3b2793dd034b6696ad51e05edc65f50913 age=0.42 M (22954,-3296) hunger pop=32
B 1523404825 208085 43eb3c3b2793dd034b6696ad51e05edc65f50913 M (18793,-4034) parent=208056 pop=33 chain=2
B 1523404826 208086 137d1cc4accb7858acaad8f6a6ed54a6add79770 F (21863,-2377) noParent pop=34 chain=1
D 1523404829 208086 137d1cc4accb7858acaad8f6a6ed54a6add79770 age=14.04 F (21863,-2377) disconnect pop=32
D 1523404829 208082 ea8e0eaa0b32b8a9c709b831a803b3e68fd4f088 age=0.45 M (21605,-1745) hunger pop=32
B 1523404832 208087 ea8e0eaa0b32b8a9c709b831a803b3e68fd4f088 F (20459,-3788) noParent pop=34 chain=1
B 1523404836 208088 137d1cc4accb7858acaad8f6a6ed54a6add79770 M (20459,-3782) parent=208087 pop=33 chain=2
D 1523404839 208088 137d1cc4accb7858acaad8f6a6ed54a6add79770 age=0.04 M (20459,-3782) disconnect pop=32
B 1523404847 208089 137d1cc4accb7858acaad8f6a6ed54a6add79770 F (20370,3458) parent=208009 pop=33 chain=2
D 1523404849 208089 137d1cc4accb7858acaad8f6a6ed54a6add79770 age=0.04 F (20370,3458) disconnect pop=32
D 1523404852 208085 43eb3c3b2793dd034b6696ad51e05edc65f50913 age=0.45 M (18804,-4039) hunger pop=32
B 1523404855 208090 43eb3c3b2793dd034b6696ad51e05edc65f50913 F (19097,-5266) noParent pop=33 chain=1
B 1523404855 208091 1fd4fac0e5804fdaa4a513548c418b0ca787ca05 F (19097,-5266) parent=208090 pop=34 chain=2
D 1523404859 208091 1fd4fac0e5804fdaa4a513548c418b0ca787ca05 age=0.07 F (19098,-5266) disconnect pop=32
D 1523404867 208059 4966a032d79ac575f134a7721220e9b44afa3e84 age=18.62 F (20800,-3576) hunger pop=31
B 1523404867 208092 137d1cc4accb7858acaad8f6a6ed54a6add79770 M (17427,-820) parent=207969 pop=33 chain=2
D 1523404870 208092 137d1cc4accb7858acaad8f6a6ed54a6add79770 age=0.05 M (17426,-821) disconnect pop=32
B 1523404875 208093 4ab37ec9ef4980ad41de12751d330cb2d24de4c0 F (21165,1375) parent=208041 pop=32 chain=2
D 1523404884 208068 ef264c7a11283749e057e1e449f3fb5efc8842df age=2.88 M (20790,-3561) hunger pop=31
B 1523404888 208094 ef264c7a11283749e057e1e449f3fb5efc8842df F (18476,-3287) noParent pop=33 chain=1
D 1523404902 208093 4ab37ec9ef4980ad41de12751d330cb2d24de4c0 age=0.45 F (21168,1374) hunger pop=31
D 1523404904 208060 b9f0673cc79bd1a82fd0f44bfc81fceb520e7813 age=5.15 M (20798,-3502) hunger pop=31
B 1523404906 208095 4fb6a0f5266d3d971390a379af6b82e2e4df95b7 M (18803,-4037) parent=208056 pop=33 chain=2
B 1523404906 208096 933640d6f6e5abc5c8302ba2552e60fbac8a05c0 M (18472,-3292) parent=208094 pop=34 chain=2
B 1523404909 208097 137d1cc4accb7858acaad8f6a6ed54a6add79770 M (19813,2468) parent=207954 pop=33 chain=8
D 1523404909 208096 933640d6f6e5abc5c8302ba2552e60fbac8a05c0 age=0.05 M (18469,-3291) disconnect pop=32
D 1523404911 208095 4fb6a0f5266d3d971390a379af6b82e2e4df95b7 age=0.08 M (18803,-4037) disconnect pop=32
D 1523404921 207989 23658921f6f06bdb27f0f095652f1a7ba95512c0 age=16.39 F (19817,2463) hunger pop=30
B 1523404928 208098 23658921f6f06bdb27f0f095652f1a7ba95512c0 M (16481,-5458) parent=207906 pop=31 chain=3
B 1523404942 208099 933640d6f6e5abc5c8302ba2552e60fbac8a05c0 M (20497,-3800) parent=208087 pop=32 chain=2
B 1523404943 208100 0affb726450f7d84302263f86362f32a20ca8689 M (18945,1994) parent=207998 pop=33 chain=2
B 1523404952 208101 a6d09ed3f2049f02698730ab8ba631e264cd9b37 F (19080,-5293) parent=208090 pop=34 chain=2
D 1523404952 208098 23658921f6f06bdb27f0f095652f1a7ba95512c0 age=0.41 M (16453,-5459) hunger pop=33
B 1523404955 208102 23658921f6f06bdb27f0f095652f1a7ba95512c0 F (17680,-5124) noParent pop=35 chain=1
B 1523404962 208103 4a8c59a2f78f243b854f5db932417cba88885a6b F (17681,-5137) parent=208102 pop=35 chain=2
B 1523404964 208104 b84f04327f38fb267f04c09d3575262100a4925a F (21594,-1739) parent=208072 pop=36 chain=2
D 1523404964 208097 137d1cc4accb7858acaad8f6a6ed54a6add79770 age=0.92 M (19812,2468) disconnect pop=35
B 1523404964 208105 47f2c7301b1b45cd8d1de5e6d2aad51543add234 F (19819,2461) parent=207970 pop=37 chain=8
B 1523404969 208106 2ab7ae3130e43d1b0ed1774c1f85bf9ebfb6d687 F (16297,-3683) noParent pop=37 chain=1
D 1523404969 208099 933640d6f6e5abc5c8302ba2552e60fbac8a05c0 age=0.45 M (20493,-3797) hunger pop=36
B 1523404972 208107 933640d6f6e5abc5c8302ba2552e60fbac8a05c0 F (16297,-3683) parent=208106 pop=38 chain=2
B 1523404972 208108 137d1cc4accb7858acaad8f6a6ed54a6add79770 F (14377,-3785) noParent pop=39 chain=1
D 1523404974 208009 b004c31f9a12d4011e681acee711f99150c8e0d3 age=29.40 F (20342,3375) hunger pop=38
D 1523404978 208063 0659319dabfc875dfd6121c7f2e3b596e3293398 age=4.87 M (16490,-5460) hunger pop=37
D 1523404978 208079 f93a1c020b0d5049efda72db649107edaf859b87 age=3.17 M (19810,2467) hunger pop=37
D 1523404978 208108 137d1cc4accb7858acaad8f6a6ed54a6add79770 age=14.09 F (14382,-3786) disconnect pop=37
B 1523404980 208109 7b8755ced056f153bfe7a6dfbf43568d70c5279b F (14956,-1915) noParent pop=38 chain=1
B 1523404981 208110 e381645979636fdc8d33ee6b536d88882eefca41 F (14956,-1915) parent=208109 pop=39 chain=2
B 1523404981 208111 0659319dabfc875dfd6121c7f2e3b596e3293398 F (14822,-3957) noParent pop=40 chain=1
D 1523404988 208105 47f2c7301b1b45cd8d1de5e6d2aad51543add234 age=0.40 F (19843,2475) hunger pop=36
B 1523404992 208112 137d1cc4accb7858acaad8f6a6ed54a6add79770 F (14819,-3946) parent=208111 pop=38 chain=2
B 1523404992 208113 47f2c7301b1b45cd8d1de5e6d2aad51543add234 F (19816,2463) parent=207954 pop=39 chain=8
D 1523404994 208104 b84f04327f38fb267f04c09d3575262100a4925a age=0.51 F (21605,-1776) hunger pop=37
D 1523404994 208112 137d1cc4accb7858acaad8f6a6ed54a6add79770 age=0.04 F (14819,-3946) disconnect pop=37
B 1523404997 208114 25b5bdd62bc9a4d7bafb79e196763de32d51638f F (13900,-2118) noParent pop=39 chain=1
B 1523405001 208115 fcac99b82d7e0863b04fce0dc73aebb58bd70e26 F (14802,-3939) parent=208111 pop=38 chain=2
B 1523405002 208116 137d1cc4accb7858acaad8f6a6ed54a6add79770 M (13901,-2125) parent=208114 pop=39 chain=2
D 1523405004 208116 137d1cc4accb7858acaad8f6a6ed54a6add79770 age=0.03 M (13901,-2125) disconnect pop=38
B 1523405008 208117 5cb12365994d0bbb67b68f333e6a773483c79909 F (11913,-1863) noParent pop=40 chain=1
B 1523405013 208118 b004c31f9a12d4011e681acee711f99150c8e0d3 M (11913,-1863) parent=208117 pop=40 chain=2
D 1523405019 208113 47f2c7301b1b45cd8d1de5e6d2aad51543add234 age=0.45 F (19859,2468) hunger pop=39
D 1523405033 208107 933640d6f6e5abc5c8302ba2552e60fbac8a05c0 age=1.02 F (16287,-3665) disconnect pop=38
D 1523405038 208118 b004c31f9a12d4011e681acee711f99150c8e0d3 age=0.41 M (11905,-1881) hunger pop=38
B 1523405049 208119 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d F (17463,-855) parent=207969 pop=38 chain=2
D 1523405058 207954 3f60377ec0cd571808bc7ed0274b0528835f284d age=26.91 F (19824,2458) disconnect pop=37
B 1523405073 208120 de6b9fba38eb24d370fe770b097c4ba40a01baaf M (16318,-3696) parent=208106 pop=38 chain=2
D 1523405090 208102 23658921f6f06bdb27f0f095652f1a7ba95512c0 age=16.25 F (17773,-5341) hunger pop=37
D 1523405115 208103 4a8c59a2f78f243b854f5db932417cba88885a6b age=2.55 F (17758,-5333) hunger pop=36
B 1523405119 208121 4a8c59a2f78f243b854f5db932417cba88885a6b M (14821,-3944) parent=208111 pop=38 chain=2
D 1523405120 207858 5bbd6bceff2a1edcbf4aaf84861c888110bb49c5 age=52.77 F (8785,3246) hunger pop=37
B 1523405138 208122 e777de725a6a04f36d4059bda698cb3e9688b586 F (18919,1983) parent=207998 pop=37 chain=2
D 1523405145 208121 4a8c59a2f78f243b854f5db932417cba88885a6b age=0.45 M (14815,-3942) hunger pop=36
B 1523405150 208123 4a8c59a2f78f243b854f5db932417cba88885a6b M (17839,2396) parent=208018 pop=38 chain=6
B 1523405155 208124 553e148cbe8b3e13d4ebef8b08d22b7835a71300 M (19847,2507) parent=207970 pop=38 chain=8
D 1523405162 208041 d5e5b9f3a32a9ec0303a6c8fa8f3db56c95ed284 age=26.09 F (21170,1383) hunger pop=37
D 1523405163 208122 e777de725a6a04f36d4059bda698cb3e9688b586 age=0.41 F (18899,2002) hunger pop=37
B 1523405164 208125 55d32bf448c414dd7e8b548ebaf2e710eb2c0f8b F (19123,-5264) parent=208090 pop=39 chain=2
B 1523405167 208126 77c8109c5c5aa07f2ca8aab239abfc8f754edc03 M (13917,-2130) parent=208114 pop=40 chain=2
B 1523405171 208127 ea9d12cdb8e60f3c9cbee7b4af39ce97e39be213 M (18811,-4048) parent=208056 pop=39 chain=2
D 1523405174 207983 69829e85c1f2c09d0f7bd723de2a8022160d4d0c age=21.37 M (8784,3251) hunger pop=38
B 1523405180 208128 623d8af4e2f2b3e76e1e74a3d114108e782f1680 M (17464,-859) parent=207969 pop=39 chain=2
D 1523405182 208124 553e148cbe8b3e13d4ebef8b08d22b7835a71300 age=0.45 M (19848,2506) hunger pop=38
D 1523405185 207906 972fb645a9eedd709405ab504b77ba9bfe21992a age=41.19 F (16485,-5464) hunger pop=38
B 1523405189 208129 02d1829b7179139f580b5b529c035c001f6141d5 M (18945,1997) parent=207998 pop=39 chain=2
D 1523405191 208125 55d32bf448c414dd7e8b548ebaf2e710eb2c0f8b age=0.45 F (19122,-5263) hunger pop=37
B 1523405195 208130 e777de725a6a04f36d4059bda698cb3e9688b586 F (17402,-925) parent=208030 pop=39 chain=3
D 1523405197 208127 ea9d12cdb8e60f3c9cbee7b4af39ce97e39be213 age=0.43 M (18812,-4046) hunger pop=37
B 1523405200 208131 ea9d12cdb8e60f3c9cbee7b4af39ce97e39be213 F (11934,-1866) parent=208117 pop=39 chain=2
D 1523405207 208128 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=0.45 M (17463,-859) hunger pop=37
B 1523405208 208132 c35bc7bcb7915687d9da9b275f63155e8c5915cb F (21444,-1550) parent=208072 pop=39 chain=2
B 1523405208 208133 8fec4f64c123ff73cd1b7e087041c2ccfdab9ebc F (18384,-3316) parent=208094 pop=40 chain=2
D 1523405215 208111 0659319dabfc875dfd6121c7f2e3b596e3293398 age=17.89 F (14806,-3951) hunger pop=38
B 1523405218 208134 4966a032d79ac575f134a7721220e9b44afa3e84 M (14936,-1887) parent=208109 pop=40 chain=2
D 1523405221 207841 939208f828781a0ee3c0ca8038224cd877bbfdbb age=58.06 F (20588,5123) hunger pop=38
D 1523405223 208130 e777de725a6a04f36d4059bda698cb3e9688b586 age=0.46 F (17406,-882) hunger pop=38
B 1523405223 208135 d5e5b9f3a32a9ec0303a6c8fa8f3db56c95ed284 M (16509,-3578) parent=208106 pop=40 chain=2
D 1523405235 208132 c35bc7bcb7915687d9da9b275f63155e8c5915cb age=0.45 F (21428,-1595) hunger pop=37
B 1523405237 208136 553e148cbe8b3e13d4ebef8b08d22b7835a71300 M (20502,-3802) parent=208087 pop=39 chain=2
D 1523405238 208133 8fec4f64c123ff73cd1b7e087041c2ccfdab9ebc age=0.50 F (18363,-3316) hunger pop=38
B 1523405242 208137 8fec4f64c123ff73cd1b7e087041c2ccfdab9ebc F (13771,-937) noParent pop=39 chain=1
B 1523405242 208138 30bb497ec10b0e3dd510838a87690e93a13f77e5 M (13771,-937) parent=208137 pop=40 chain=2
D 1523405244 208134 4966a032d79ac575f134a7721220e9b44afa3e84 age=0.45 M (14934,-1893) hunger pop=38
B 1523405249 208139 69829e85c1f2c09d0f7bd723de2a8022160d4d0c F (15646,-433) noParent pop=39 chain=1
D 1523405276 208136 553e148cbe8b3e13d4ebef8b08d22b7835a71300 age=0.66 M (20498,-3771) hunger pop=38
D 1523405279 208117 5cb12365994d0bbb67b68f333e6a773483c79909 age=18.51 F (11923,-1864) hunger pop=38
B 1523405291 208140 571fd45eb09dbb9f600bf358b35b9aa254f3aad8 M (20501,-3802) parent=208087 pop=38 chain=2
D 1523405299 208135 d5e5b9f3a32a9ec0303a6c8fa8f3db56c95ed284 age=1.27 M (16492,-3554) hunger pop=37
D 1523405303 208131 ea9d12cdb8e60f3c9cbee7b4af39ce97e39be213 age=1.71 F (11883,-1827) hunger pop=37
D 1523405306 208139 69829e85c1f2c09d0f7bd723de2a8022160d4d0c age=14.94 F (15742,-433) disconnect pop=36
B 1523405306 208141 ea9d12cdb8e60f3c9cbee7b4af39ce97e39be213 M (18808,-4036) parent=208056 pop=38 chain=2
B 1523405309 208142 939208f828781a0ee3c0ca8038224cd877bbfdbb M (14939,-1881) parent=208109 pop=38 chain=2
B 1523405309 208143 69829e85c1f2c09d0f7bd723de2a8022160d4d0c M (16545,-3557) parent=208106 pop=39 chain=2
B 1523405310 208144 b32c07dc4a02e1fc4963a8f9b11ba9fd2bb5f877 F (17821,2381) parent=208018 pop=40 chain=6
D 1523405321 208140 571fd45eb09dbb9f600bf358b35b9aa254f3aad8 age=0.51 M (20532,-3812) hunger pop=38
B 1523405325 208145 571fd45eb09dbb9f600bf358b35b9aa254f3aad8 M (18989,-5307) parent=208090 pop=40 chain=2
D 1523405333 208120 de6b9fba38eb24d370fe770b097c4ba40a01baaf age=4.33 M (16572,-3561) hunger pop=38
B 1523405334 208146 8b41f6e5a9fad7c6bf66837b11b72d1e9a073df3 F (17405,-891) parent=208030 pop=40 chain=3
D 1523405336 208142 939208f828781a0ee3c0ca8038224cd877bbfdbb age=0.45 M (14935,-1893) hunger pop=39
B 1523405351 208147 e1cc0f43f61d58345edb88a6b44f338176f8a3d2 M (13890,-2129) parent=208114 pop=39 chain=2
D 1523405351 208145 571fd45eb09dbb9f600bf358b35b9aa254f3aad8 age=0.45 M (18960,-5344) hunger pop=38
D 1523405359 208072 0c4c239e38fc1705e3ef5dc1f865716a5525742f age=24.55 F (21548,-1440) hunger pop=37
B 1523405362 208148 0c4c239e38fc1705e3ef5dc1f865716a5525742f F (16585,-3575) parent=208106 pop=39 chain=2
D 1523405365 208148 0c4c239e38fc1705e3ef5dc1f865716a5525742f age=0.06 F (16585,-3575) disconnect pop=37
B 1523405373 208149 0c4c239e38fc1705e3ef5dc1f865716a5525742f M (20606,5108) parent=208051 pop=38 chain=7
D 1523405377 208147 e1cc0f43f61d58345edb88a6b44f338176f8a3d2 age=0.43 M (13908,-2118) hunger pop=37
D 1523405379 208106 2ab7ae3130e43d1b0ed1774c1f85bf9ebfb6d687 age=20.83 F (16619,-3576) disconnect pop=37
D 1523405379 208143 69829e85c1f2c09d0f7bd723de2a8022160d4d0c age=1.16 M (16619,-3576) disconnect pop=37
D 1523405383 208149 0c4c239e38fc1705e3ef5dc1f865716a5525742f age=0.16 M (20604,5115) disconnect pop=36
D 1523405390 208109 7b8755ced056f153bfe7a6dfbf43568d70c5279b age=20.83 F (14936,-1882) hunger pop=33
B 1523405392 208150 0c4c239e38fc1705e3ef5dc1f865716a5525742f F (19848,2518) parent=207970 pop=35 chain=8
D 1523405392 208141 ea9d12cdb8e60f3c9cbee7b4af39ce97e39be213 age=1.44 M (18800,-4035) hunger pop=34
B 1523405392 208151 7b8755ced056f153bfe7a6dfbf43568d70c5279b F (18934,1993) parent=207998 pop=36 chain=2
B 1523405395 208152 137d1cc4accb7858acaad8f6a6ed54a6add79770 M (18389,-3312) parent=208094 pop=36 chain=2
D 1523405395 208150 0c4c239e38fc1705e3ef5dc1f865716a5525742f age=0.05 F (19848,2518) disconnect pop=35
D 1523405397 208152 137d1cc4accb7858acaad8f6a6ed54a6add79770 age=0.03 M (18389,-3312) disconnect pop=35
B 1523405404 208153 0c4c239e38fc1705e3ef5dc1f865716a5525742f F (18954,-5314) parent=208090 pop=34 chain=2
B 1523405407 208154 e777de725a6a04f36d4059bda698cb3e9688b586 F (14161,822) noParent pop=35 chain=1
B 1523405421 208155 571fd45eb09dbb9f600bf358b35b9aa254f3aad8 F (14160,856) parent=208154 pop=36 chain=2
D 1523405443 208155 571fd45eb09dbb9f600bf358b35b9aa254f3aad8 age=0.37 F (14204,853) disconnect pop=35
B 1523405445 208156 90ac77a53c2868b220b81cabfac65cd589f65b34 M (20498,-3806) parent=208087 pop=37 chain=2
B 1523405446 208157 571fd45eb09dbb9f600bf358b35b9aa254f3aad8 F (13445,2619) noParent pop=38 chain=1
B 1523405455 208158 d5e5b9f3a32a9ec0303a6c8fa8f3db56c95ed284 M (13465,2604) parent=208157 pop=38 chain=2
D 1523405459 208030 1b9dd7752ba66a6ca56cc431834d978f1e453d49 age=18.68 F (17412,-892) hunger pop=37
D 1523405472 208157 571fd45eb09dbb9f600bf358b35b9aa254f3aad8 age=14.43 F (13503,2579) disconnect pop=36
D 1523405472 208156 90ac77a53c2868b220b81cabfac65cd589f65b34 age=0.45 M (20493,-3802) hunger pop=36
B 1523405474 208159 947e870aff1d3d0ad298ab1561becb3594c086ae F (14419,4377) noParent pop=38 chain=1
B 1523405474 208160 571fd45eb09dbb9f600bf358b35b9aa254f3aad8 M (14419,4377) parent=208159 pop=39 chain=2
B 1523405475 208161 513dd1a34a72508853e9464f6465affe71d89733 F (13839,6236) noParent pop=40 chain=1
D 1523405482 208158 d5e5b9f3a32a9ec0303a6c8fa8f3db56c95ed284 age=0.45 M (13522,2577) hunger pop=37
D 1523405482 208146 8b41f6e5a9fad7c6bf66837b11b72d1e9a073df3 age=2.47 F (17404,-895) hunger pop=37
D 1523405482 207862 01b08e359fb571779557e7a13b60ebcf145a40e4 age=58.10 F (19818,2463) hunger pop=37
B 1523405489 208162 d5e5b9f3a32a9ec0303a6c8fa8f3db56c95ed284 F (13848,6255) parent=208161 pop=36 chain=2
B 1523405493 208163 1b9dd7752ba66a6ca56cc431834d978f1e453d49 M (13669,-1000) parent=208137 pop=37 chain=2
D 1523405499 208160 571fd45eb09dbb9f600bf358b35b9aa254f3aad8 age=0.42 M (14445,4407) hunger pop=36
D 1523405520 208163 1b9dd7752ba66a6ca56cc431834d978f1e453d49 age=0.45 M (13679,-998) hunger pop=35
D 1523405546 208162 d5e5b9f3a32a9ec0303a6c8fa8f3db56c95ed284 age=0.94 F (13842,6234) hunger pop=34
D 1523405546 208110 e381645979636fdc8d33ee6b536d88882eefca41 age=9.43 F (14945,-1865) hunger pop=34
B 1523405569 208164 4100dbe036465245e6c5aa2d32169f90b78ea6af M (17842,2387) parent=208018 pop=34 chain=6
B 1523405573 208165 e902663f3c402853f76090ce24e3675c00be6f50 F (18763,-4042) parent=208056 pop=35 chain=2
B 1523405585 208166 8b41f6e5a9fad7c6bf66837b11b72d1e9a073df3 F (20593,5125) parent=208051 pop=36 chain=7
B 1523405592 208167 a44913c5fbdac1116e6c21ab5babfdf7395e211a F (19027,-5276) parent=208090 pop=37 chain=2
D 1523405600 208165 e902663f3c402853f76090ce24e3675c00be6f50 age=0.45 F (18761,-4052) hunger pop=36
B 1523405605 208168 e902663f3c402853f76090ce24e3675c00be6f50 F (19815,2467) parent=208074 pop=38 chain=9
D 1523405605 207863 db087ae54d4f978a23478dfc3a4c1ce4ef455d55 age=60.00 M (17837,2389) oldAge pop=37
B 1523405613 208169 4ef11e6c2e9278c5f449543dccd627cbcc41a25b M (13851,6243) parent=208161 pop=37 chain=2
B 1523405615 208170 e1cc0f43f61d58345edb88a6b44f338176f8a3d2 F (13888,-2128) parent=208114 pop=38 chain=2
D 1523405615 208159 947e870aff1d3d0ad298ab1561becb3594c086ae age=16.35 F (14391,4451) disconnect pop=37
D 1523405623 208167 a44913c5fbdac1116e6c21ab5babfdf7395e211a age=0.52 F (19014,-5280) disconnect pop=36
D 1523405637 208151 7b8755ced056f153bfe7a6dfbf43568d70c5279b age=4.08 F (18953,1971) hunger pop=35
B 1523405640 208171 7b8755ced056f153bfe7a6dfbf43568d70c5279b F (20454,-3800) parent=208087 pop=37 chain=2
B 1523405653 208172 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb F (19827,2484) parent=207970 pop=37 chain=8
B 1523405655 208173 bf76e1c77224477c9d333f2c217480639f32fb38 F (14181,927) parent=208154 pop=38 chain=2
B 1523405662 208174 d8d02aaa4e005c91db3d461bc7beb187d3d0e867 M (18384,-3312) parent=208094 pop=39 chain=2
D 1523405663 208114 25b5bdd62bc9a4d7bafb79e196763de32d51638f age=25.10 F (13898,-2131) disconnect pop=38
D 1523405663 208170 e1cc0f43f61d58345edb88a6b44f338176f8a3d2 age=0.80 F (13898,-2131) disconnect pop=38
B 1523405663 208175 90ac77a53c2868b220b81cabfac65cd589f65b34 F (13704,-962) parent=208137 pop=40 chain=2
D 1523405666 208171 7b8755ced056f153bfe7a6dfbf43568d70c5279b age=0.45 F (20435,-3800) hunger pop=39
B 1523405676 208176 2ab7ae3130e43d1b0ed1774c1f85bf9ebfb6d687 F (14828,4547) noParent pop=38 chain=1
D 1523405687 208137 8fec4f64c123ff73cd1b7e087041c2ccfdab9ebc age=21.42 F (13695,-981) hunger pop=37
D 1523405690 208175 90ac77a53c2868b220b81cabfac65cd589f65b34 age=0.45 F (13694,-964) hunger pop=37
B 1523405693 208177 0f063498f61b0a97acabce5cd769363d0ac655ec F (14854,4570) parent=208176 pop=38 chain=2
B 1523405697 208178 55d32bf448c414dd7e8b548ebaf2e710eb2c0f8b F (19815,2465) parent=208074 pop=38 chain=9
B 1523405698 208179 25b5bdd62bc9a4d7bafb79e196763de32d51638f F (16328,3176) noParent pop=39 chain=1
B 1523405699 208180 e1cc0f43f61d58345edb88a6b44f338176f8a3d2 F (16328,3176) parent=208179 pop=40 chain=2
D 1523405742 208153 0c4c239e38fc1705e3ef5dc1f865716a5525742f age=5.63 F (18953,-5313) hunger pop=39
D 1523405742 208178 55d32bf448c414dd7e8b548ebaf2e710eb2c0f8b age=0.75 F (19815,2467) hunger pop=39
B 1523405749 208181 0c4c239e38fc1705e3ef5dc1f865716a5525742f F (14719,4635) parent=208176 pop=39 chain=2
B 1523405753 208182 029fc8082c0c0763a18202aa8d4773c097be4b78 F (18954,-5315) parent=208090 pop=40 chain=2
D 1523405754 208181 0c4c239e38fc1705e3ef5dc1f865716a5525742f age=0.07 F (14719,4635) disconnect pop=39
B 1523405767 208183 0c4c239e38fc1705e3ef5dc1f865716a5525742f M (20353,-3800) parent=208087 pop=40 chain=2
D 1523405770 208183 0c4c239e38fc1705e3ef5dc1f865716a5525742f age=0.06 M (20353,-3800) disconnect pop=39
D 1523405778 208182 029fc8082c0c0763a18202aa8d4773c097be4b78 age=0.41 F (18966,-5318) hunger pop=38
B 1523405783 208184 029fc8082c0c0763a18202aa8d4773c097be4b78 F (17855,2398) parent=208018 pop=39 chain=6
B 1523405784 208185 d5e5b9f3a32a9ec0303a6c8fa8f3db56c95ed284 F (19816,2473) parent=207970 pop=40 chain=8
D 1523405787 208042 808282dc377f85f43026fa83d70bb05842fcb834 age=22.50 M (21170,1374) hunger pop=39
D 1523405795 208176 2ab7ae3130e43d1b0ed1774c1f85bf9ebfb6d687 age=15.98 F (14628,4694) hunger pop=38
D 1523405817 208174 d8d02aaa4e005c91db3d461bc7beb187d3d0e867 age=2.57 M (18403,-3312) hunger pop=37
B 1523405821 208186 d8d02aaa4e005c91db3d461bc7beb187d3d0e867 F (18975,-5326) parent=208101 pop=39 chain=3
D 1523405823 208177 0f063498f61b0a97acabce5cd769363d0ac655ec age=2.17 F (14608,4721) hunger pop=37
B 1523405830 208187 7381d1afd304cde2beb72143940868629888bac2 F (18818,-4083) parent=208056 pop=38 chain=2
B 1523405847 208188 0f063498f61b0a97acabce5cd769363d0ac655ec F (13866,6256) parent=208161 pop=39 chain=2
D 1523405848 208186 d8d02aaa4e005c91db3d461bc7beb187d3d0e867 age=0.45 F (18975,-5327) hunger pop=38
B 1523405853 208189 6062961ee0c434a6e54c1c0884b2a5375aaaa394 F (14162,931) parent=208154 pop=39 chain=2
B 1523405869 208190 47f2c7301b1b45cd8d1de5e6d2aad51543add234 M (14804,-3949) parent=208115 pop=40 chain=3
D 1523405874 208188 0f063498f61b0a97acabce5cd769363d0ac655ec age=0.45 F (13872,6217) hunger pop=39
B 1523405881 208191 5d5a1175e96ca820b0d74ab11048b49850f74869 M (18987,-5299) parent=208090 pop=40 chain=2
D 1523405884 208187 7381d1afd304cde2beb72143940868629888bac2 age=0.90 F (18839,-4113) hunger pop=39
D 1523405889 208189 6062961ee0c434a6e54c1c0884b2a5375aaaa394 age=0.60 F (14163,966) hunger pop=38
B 1523405902 208192 b569af72a4bc83871ac6b7b7ee6b06b5729bb24f M (19825,2486) parent=207970 pop=39 chain=8
D 1523405929 208192 b569af72a4bc83871ac6b7b7ee6b06b5729bb24f age=0.45 M (19859,2481) hunger pop=38
B 1523405930 208193 0c4c239e38fc1705e3ef5dc1f865716a5525742f F (17436,-826) parent=208119 pop=40 chain=3
D 1523405935 208056 aed99b870b1b746b6764fa9bb3dabdbce8d831e0 age=36.78 F (18823,-4192) disconnect pop=38
D 1523405948 208185 d5e5b9f3a32a9ec0303a6c8fa8f3db56c95ed284 age=2.74 F (19821,2504) hunger pop=37
B 1523405955 208194 571fd45eb09dbb9f600bf358b35b9aa254f3aad8 M (20503,-3801) parent=208087 pop=38 chain=2
B 1523405962 208195 a2e33b5c631f1995b853e5d04ad1f189932021a9 F (19816,2466) parent=208074 pop=39 chain=9
B 1523405965 208196 b569af72a4bc83871ac6b7b7ee6b06b5729bb24f M (16352,3240) parent=208179 pop=40 chain=2
D 1523405980 208191 5d5a1175e96ca820b0d74ab11048b49850f74869 age=1.64 M (18959,-5316) hunger pop=39
B 1523405988 208197 16b895faf3f7c3c8dfeba65784f637a46d502670 F (14126,926) parent=208154 pop=40 chain=2
D 1523405994 208169 4ef11e6c2e9278c5f449543dccd627cbcc41a25b age=6.35 M (13872,6245) hunger pop=39
D 1523406002 208126 77c8109c5c5aa07f2ca8aab239abfc8f754edc03 age=13.92 M (13890,-2142) disconnect pop=38
B 1523406003 208198 4ef11e6c2e9278c5f449543dccd627cbcc41a25b F (19785,2522) parent=207970 pop=40 chain=8
B 1523406013 208199 623d8af4e2f2b3e76e1e74a3d114108e782f1680 M (17442,-812) parent=208119 pop=40 chain=3
