B 1634049674 1003641 b397c347b0edd5bf654b1373471be5405c2da4d8 F (6088220,289820) noParent pop=1 chain=1
B 1634051137 1003642 b397c347b0edd5bf654b1373471be5405c2da4d8 F (-4447,-100) noParent pop=1 chain=1
B 1634051137 1003643 9f7fe14fb17566d120c28ded01ca75a8f9e6bf52 F (-4447,-100) noParent pop=2 chain=1
D 1634051976 1003642 b397c347b0edd5bf654b1373471be5405c2da4d8 age=27.99 F (-4461,-137) hunger pop=1
B 1634052056 1003645 b397c347b0edd5bf654b1373471be5405c2da4d8 F (6051698,326806) noParent pop=2 chain=1
D 1634052056 1003643 9f7fe14fb17566d120c28ded01ca75a8f9e6bf52 age=29.33 F (-4477,-116) disconnect pop=0
B 1634052422 1003646 b397c347b0edd5bf654b1373471be5405c2da4d8 F (-4400,-181) noParent pop=2 chain=1
B 1634052422 1003647 9f7fe14fb17566d120c28ded01ca75a8f9e6bf52 F (-4400,-181) noParent pop=3 chain=1
D 1634053219 1003646 b397c347b0edd5bf654b1373471be5405c2da4d8 age=27.29 F (-4357,-179) hunger pop=1
D 1634053530 1003647 9f7fe14fb17566d120c28ded01ca75a8f9e6bf52 age=32.48 F (-4336,-218) hunger pop=0
B 1634056626 1003648 b397c347b0edd5bf654b1373471be5405c2da4d8 F (-4353,-166) noParent pop=1 chain=1
B 1634056626 1003649 9f7fe14fb17566d120c28ded01ca75a8f9e6bf52 F (-4353,-166) noParent pop=2 chain=1
D 1634056716 1003648 b397c347b0edd5bf654b1373471be5405c2da4d8 age=15.51 F (-4330,-171) hunger pop=1
B 1634056741 1003651 b397c347b0edd5bf654b1373471be5405c2da4d8 F (6076012,95692) noParent pop=2 chain=1
D 1634056741 1003649 9f7fe14fb17566d120c28ded01ca75a8f9e6bf52 age=15.91 F (-4330,-171) disconnect pop=0
B 1634057372 1003654 b397c347b0edd5bf654b1373471be5405c2da4d8 F (6188396,13158) noParent pop=3 chain=1
B 1634058251 1003656 b397c347b0edd5bf654b1373471be5405c2da4d8 F (-4382,-185) noParent pop=3 chain=1
B 1634058251 1003657 9f7fe14fb17566d120c28ded01ca75a8f9e6bf52 F (-4382,-185) noParent pop=4 chain=1
D 1634059104 1003657 9f7fe14fb17566d120c28ded01ca75a8f9e6bf52 age=28.22 F (-4373,-216) hunger pop=1
B 1634059607 1003659 b397c347b0edd5bf654b1373471be5405c2da4d8 F (-4410,-203) noParent pop=2 chain=1
B 1634059607 1003660 9f7fe14fb17566d120c28ded01ca75a8f9e6bf52 F (-4410,-203) noParent pop=3 chain=1
D 1634059607 1003656 b397c347b0edd5bf654b1373471be5405c2da4d8 age=36.60 F (-4362,-187) disconnect pop=2
D 1634062248 1003660 9f7fe14fb17566d120c28ded01ca75a8f9e6bf52 age=58.02 F (-4263,-222) hunger pop=1
D 1634062336 1003659 b397c347b0edd5bf654b1373471be5405c2da4d8 age=59.49 F (-4409,-269) hunger pop=0
B 1634062713 1003661 b397c347b0edd5bf654b1373471be5405c2da4d8 F (-4501,-187) noParent pop=1 chain=1
B 1634062713 1003662 9f7fe14fb17566d120c28ded01ca75a8f9e6bf52 F (-4501,-187) noParent pop=2 chain=1
D 1634065473 1003661 b397c347b0edd5bf654b1373471be5405c2da4d8 age=60.00 F (-4552,-332) oldAge pop=1
D 1634065473 1003662 9f7fe14fb17566d120c28ded01ca75a8f9e6bf52 age=60.00 F (-4543,-309) oldAge pop=1
B 1634067285 1003663 9f7fe14fb17566d120c28ded01ca75a8f9e6bf52 F (-4542,-310) noParent pop=1 chain=1
B 1634067285 1003664 b397c347b0edd5bf654b1373471be5405c2da4d8 F (-4542,-310) noParent pop=2 chain=1
D 1634070045 1003663 9f7fe14fb17566d120c28ded01ca75a8f9e6bf52 age=60.00 F (-4513,-301) oldAge pop=1
D 1634070045 1003664 b397c347b0edd5bf654b1373471be5405c2da4d8 age=60.00 F (-4541,-309) oldAge pop=1
B 1634070060 1003665 9f7fe14fb17566d120c28ded01ca75a8f9e6bf52 F (-4515,-300) noParent pop=1 chain=1
B 1634070060 1003666 b397c347b0edd5bf654b1373471be5405c2da4d8 F (-4515,-300) noParent pop=2 chain=1
D 1634072820 1003665 9f7fe14fb17566d120c28ded01ca75a8f9e6bf52 age=60.00 F (-4508,-397) oldAge pop=1
D 1634072820 1003666 b397c347b0edd5bf654b1373471be5405c2da4d8 age=60.00 F (-4484,-432) oldAge pop=1
B 1634074058 1003667 b397c347b0edd5bf654b1373471be5405c2da4d8 F (-4485,-433) noParent pop=1 chain=1
D 1634076818 1003667 b397c347b0edd5bf654b1373471be5405c2da4d8 age=60.00 F (-4484,-418) oldAge pop=0
B 1634076934 1003668 b397c347b0edd5bf654b1373471be5405c2da4d8 F (-4483,-417) noParent pop=1 chain=1
D 1634079694 1003668 b397c347b0edd5bf654b1373471be5405c2da4d8 age=60.00 F (-4481,-431) oldAge pop=0
B 1634079707 1003669 b397c347b0edd5bf654b1373471be5405c2da4d8 F (-4480,-433) noParent pop=1 chain=1
D 1634082467 1003669 b397c347b0edd5bf654b1373471be5405c2da4d8 age=60.00 F (-4485,-432) oldAge pop=0
B 1634083029 1003670 b397c347b0edd5bf654b1373471be5405c2da4d8 F (-4486,-430) noParent pop=1 chain=1
