B 1552013008 993983 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-48455,56629) noParent pop=1 chain=1
B 1552013101 993984 384d8c5a130f837dd6adb92233c5421e0b31de28 M (-48459,56632) parent=993983 pop=2 chain=2
D 1552013104 993984 384d8c5a130f837dd6adb92233c5421e0b31de28 age=0.05 M (-48459,56632) disconnect pop=1
B 1552013156 993985 384d8c5a130f837dd6adb92233c5421e0b31de28 F (-48458,56670) noParent pop=2 chain=1
D 1552013270 993985 384d8c5a130f837dd6adb92233c5421e0b31de28 age=15.89 F (-48444,56691) hunger pop=1
B 1552013276 993986 384d8c5a130f837dd6adb92233c5421e0b31de28 F (-48444,56639) parent=993983 pop=2 chain=2
D 1552015711 993983 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=59.06 F (-48439,56633) killer_993986 pop=1
B 1552015715 993987 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-48437,56576) noParent pop=3 chain=1
D 1552015815 993987 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=15.66 F (-48416,56551) hunger pop=1
D 1552015932 993986 384d8c5a130f837dd6adb92233c5421e0b31de28 age=44.26 F (-48456,56628) hunger pop=0
B 1552019276 993988 8007a576194f56df62cc77534f77bc2e88dc03cd F (-48472,56669) noParent pop=1 chain=1
D 1552019391 993988 8007a576194f56df62cc77534f77bc2e88dc03cd age=15.92 F (-48463,56690) hunger pop=0
B 1552036034 993989 4207d37fa9948b54cca404b02dc63cbc92afd696 F (-48492,56581) noParent pop=1 chain=1
D 1552036663 993989 4207d37fa9948b54cca404b02dc63cbc92afd696 age=24.48 F (-48456,56633) hunger pop=0
B 1552036668 993990 4207d37fa9948b54cca404b02dc63cbc92afd696 F (-48412,56635) noParent pop=2 chain=1
D 1552036783 993990 4207d37fa9948b54cca404b02dc63cbc92afd696 age=15.92 F (-48475,56662) hunger pop=0
B 1552037261 993991 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (-48477,56573) noParent pop=1 chain=1
D 1552037375 993991 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=15.91 F (-48483,56577) hunger pop=0
B 1552037538 993992 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (-48503,56595) noParent pop=1 chain=1
D 1552037614 993992 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=15.27 F (-48510,56600) hunger pop=0
B 1552037722 993993 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (-48411,56631) noParent pop=1 chain=1
D 1552037836 993993 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=15.89 F (-48415,56673) hunger pop=0
B 1552038240 993994 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (-48347,56887) noParent pop=1 chain=1
D 1552038326 993994 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=15.44 F (-48349,56913) hunger pop=0
B 1552063016 993995 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-49113,55761) noParent pop=1 chain=1
D 1552065705 993995 92ef593a488baacf8f4fa486ecae8df29c8de27c age=58.82 F (-49092,55727) hunger pop=0
B 1552075660 993996 1bb68dc2de9f437c08777714f1e3694529a5924e F (-48601,56943) noParent pop=1 chain=1
D 1552075773 993996 1bb68dc2de9f437c08777714f1e3694529a5924e age=15.88 F (-48618,56899) hunger pop=0
B 1552082788 993997 384d8c5a130f837dd6adb92233c5421e0b31de28 F (-48783,56744) noParent pop=1 chain=1
D 1552082833 993997 384d8c5a130f837dd6adb92233c5421e0b31de28 age=14.75 F (-48767,56765) hunger pop=0
