B 1551658825 993913 b8e63b61ceb22a341d89b48b269192b4d14ef1fd F (-48713,56360) noParent pop=1 chain=1
D 1551661169 993913 b8e63b61ceb22a341d89b48b269192b4d14ef1fd age=53.06 F (-48420,56569) hunger pop=0
B 1551668485 993914 1c15b325184d38f165471d47a18c411a52db2f84 F (-48520,56237) noParent pop=1 chain=1
D 1551668539 993914 1c15b325184d38f165471d47a18c411a52db2f84 age=14.89 F (-48561,56231) hunger pop=0
B 1551691871 993915 ff46581ccfa240cbc7cd5e229cf8c17e10ae48f2 F (-48459,56619) noParent pop=1 chain=1
D 1551694631 993915 ff46581ccfa240cbc7cd5e229cf8c17e10ae48f2 age=60.00 F (-48440,56630) oldAge pop=0
B 1551694913 993916 ff46581ccfa240cbc7cd5e229cf8c17e10ae48f2 F (-48440,56629) noParent pop=1 chain=1
D 1551696397 993916 ff46581ccfa240cbc7cd5e229cf8c17e10ae48f2 age=38.73 F (-48388,56605) hunger pop=0
B 1551696417 993917 ff46581ccfa240cbc7cd5e229cf8c17e10ae48f2 F (-48205,56221) noParent pop=1 chain=1
D 1551697802 993917 ff46581ccfa240cbc7cd5e229cf8c17e10ae48f2 age=37.08 F (-48379,56318) hunger pop=0
B 1551698358 993918 ff46581ccfa240cbc7cd5e229cf8c17e10ae48f2 F (-48084,56408) noParent pop=1 chain=1
D 1551701118 993918 ff46581ccfa240cbc7cd5e229cf8c17e10ae48f2 age=60.00 F (-48449,56633) oldAge pop=0
B 1551703681 993919 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-49072,56271) noParent pop=1 chain=1
D 1551706441 993919 92ef593a488baacf8f4fa486ecae8df29c8de27c age=60.00 F (-49065,56273) oldAge pop=0
B 1551710128 993920 474b76b0466b458cedc7195cd33c87a982e5e4c9 F (-47923,56636) noParent pop=1 chain=1
D 1551710266 993920 474b76b0466b458cedc7195cd33c87a982e5e4c9 age=16.31 F (-47834,56736) hunger pop=0
B 1551715945 993921 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-49066,56275) noParent pop=1 chain=1
B 1551716342 993922 df83a81db6a5e8f2ba52d5ad31ae32a8cd70405a F (-49034,56235) parent=993921 pop=2 chain=2
D 1551716955 993921 92ef593a488baacf8f4fa486ecae8df29c8de27c age=30.82 F (-48996,56175) hunger pop=1
B 1551717150 993923 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-48003,56805) noParent pop=2 chain=1
D 1551717257 993923 92ef593a488baacf8f4fa486ecae8df29c8de27c age=15.78 F (-48032,56802) hunger pop=1
B 1551717262 993924 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-49108,56273) parent=993922 pop=3 chain=3
D 1551719562 993924 92ef593a488baacf8f4fa486ecae8df29c8de27c age=38.34 F (-49081,56267) hunger pop=1
D 1551719751 993922 df83a81db6a5e8f2ba52d5ad31ae32a8cd70405a age=56.82 F (-49081,56265) hunger pop=0
B 1551725581 993927 474b76b0466b458cedc7195cd33c87a982e5e4c9 F (-48100,57071) noParent pop=1 chain=1
D 1551725609 993927 474b76b0466b458cedc7195cd33c87a982e5e4c9 age=14.47 F (-48099,57071) hunger pop=0
B 1551734915 993928 df83a81db6a5e8f2ba52d5ad31ae32a8cd70405a F (-48419,57192) noParent pop=1 chain=1
D 1551735472 993928 df83a81db6a5e8f2ba52d5ad31ae32a8cd70405a age=23.28 F (-48185,56957) hunger pop=0
B 1551738121 993929 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-48605,57214) noParent pop=1 chain=1
D 1551738553 993929 92ef593a488baacf8f4fa486ecae8df29c8de27c age=21.19 F (-48664,57388) hunger pop=0
B 1551738559 993930 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-48904,57071) noParent pop=2 chain=1
D 1551738694 993930 92ef593a488baacf8f4fa486ecae8df29c8de27c age=16.25 F (-48840,57163) hunger pop=0
B 1551738701 993931 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-48969,56850) noParent pop=1 chain=1
D 1551738962 993931 92ef593a488baacf8f4fa486ecae8df29c8de27c age=18.36 F (-49003,56815) hunger pop=0
B 1551738970 993932 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-49087,56574) noParent pop=1 chain=1
D 1551739083 993932 92ef593a488baacf8f4fa486ecae8df29c8de27c age=15.89 F (-49161,56625) hunger pop=0
B 1551739090 993933 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-49091,56343) noParent pop=1 chain=1
B 1551739969 993934 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-49057,56267) parent=993933 pop=2 chain=2
D 1551740033 993934 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=1.08 F (-49063,56270) disconnect pop=1
B 1551740039 993935 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-49066,56269) parent=993933 pop=2 chain=2
D 1551740040 993935 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=0.03 F (-49065,56268) disconnect pop=1
B 1551740045 993936 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-48438,56632) noParent pop=3 chain=1
D 1551741850 993933 92ef593a488baacf8f4fa486ecae8df29c8de27c age=60.00 F (-49082,56269) oldAge pop=1
B 1551741939 993937 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-49081,56271) noParent pop=2 chain=1
D 1551742805 993936 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=60.00 F (-48450,56627) oldAge pop=1
D 1551742841 993937 92ef593a488baacf8f4fa486ecae8df29c8de27c age=29.04 F (-49117,56365) hunger pop=0
B 1551742866 993938 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-48969,56133) noParent pop=1 chain=1
B 1551743077 993939 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-49000,56222) parent=993938 pop=2 chain=2
D 1551743082 993939 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=0.09 F (-49000,56222) disconnect pop=1
B 1551743087 993940 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-48451,56626) noParent pop=3 chain=1
