B 1534381214 465751 fc1502c5fe400de690e588d92ba27c57889d2f48 F (-54763,31398) noParent pop=1 chain=1
B 1534381214 465752 28616ff10cccbeef30aafb33a425d81efd3faadf F (-54763,31398) noParent pop=2 chain=1
D 1534381567 465751 fc1502c5fe400de690e588d92ba27c57889d2f48 age=19.88 F (-54804,31352) hunger pop=1
D 1534382101 465752 28616ff10cccbeef30aafb33a425d81efd3faadf age=28.77 F (-54886,31423) hunger pop=0
B 1534399823 465753 c333cb24e462b4be476d04b3a3b4233150eeedfc F (-54668,33385) noParent pop=1 chain=1
D 1534399915 465753 c333cb24e462b4be476d04b3a3b4233150eeedfc age=15.54 F (-54703,33241) hunger pop=0
B 1534399918 465754 c333cb24e462b4be476d04b3a3b4233150eeedfc F (-54931,34314) noParent pop=2 chain=1
D 1534400896 465754 c333cb24e462b4be476d04b3a3b4233150eeedfc age=30.30 F (-54936,34311) hunger pop=0
B 1534400900 465755 c333cb24e462b4be476d04b3a3b4233150eeedfc F (-55242,35340) noParent pop=2 chain=1
D 1534400979 465755 c333cb24e462b4be476d04b3a3b4233150eeedfc age=15.32 F (-55200,35434) hunger pop=0
B 1534400982 465756 c333cb24e462b4be476d04b3a3b4233150eeedfc F (-55638,36167) noParent pop=2 chain=1
D 1534401133 465756 c333cb24e462b4be476d04b3a3b4233150eeedfc age=16.50 F (-55570,35950) hunger pop=0
B 1534401136 465757 c333cb24e462b4be476d04b3a3b4233150eeedfc F (-56167,37015) noParent pop=2 chain=1
D 1534402556 465757 c333cb24e462b4be476d04b3a3b4233150eeedfc age=37.68 F (-56037,37099) hunger pop=0
B 1534402560 465758 c333cb24e462b4be476d04b3a3b4233150eeedfc F (-56818,37878) noParent pop=2 chain=1
D 1534404314 465758 c333cb24e462b4be476d04b3a3b4233150eeedfc age=43.23 F (-56974,38052) hunger pop=0
B 1534419429 465759 491796ca71ab8315f11214f5ff8cbe03246b3894 F (-57510,38585) noParent pop=1 chain=1
D 1534420724 465759 491796ca71ab8315f11214f5ff8cbe03246b3894 age=35.59 F (-57417,38585) hunger pop=0
B 1534425339 465760 491796ca71ab8315f11214f5ff8cbe03246b3894 F (-58352,39111) noParent pop=1 chain=1
D 1534425503 465760 491796ca71ab8315f11214f5ff8cbe03246b3894 age=16.73 F (-58195,38938) hunger pop=0
B 1534425507 465761 491796ca71ab8315f11214f5ff8cbe03246b3894 F (-59136,39602) noParent pop=2 chain=1
D 1534425635 465761 491796ca71ab8315f11214f5ff8cbe03246b3894 age=16.14 F (-58868,39604) hunger pop=0
B 1534425639 465762 491796ca71ab8315f11214f5ff8cbe03246b3894 F (-60053,39997) noParent pop=2 chain=1
D 1534425773 465762 491796ca71ab8315f11214f5ff8cbe03246b3894 age=16.23 F (-60159,39999) hunger pop=0
B 1534460801 465763 491796ca71ab8315f11214f5ff8cbe03246b3894 F (-61021,40262) noParent pop=1 chain=1
D 1534463185 465763 491796ca71ab8315f11214f5ff8cbe03246b3894 age=53.74 F (-61008,40226) hunger pop=0
B 1534463191 465764 491796ca71ab8315f11214f5ff8cbe03246b3894 F (-62099,40436) noParent pop=2 chain=1
