B 1552179316 994020 45acc6f47d52d4a46f6022696ed87f751a2017cd F (-47777,56498) noParent pop=1 chain=1
D 1552181957 994020 45acc6f47d52d4a46f6022696ed87f751a2017cd age=58.02 F (-47843,56434) hunger pop=0
B 1552182819 994021 45acc6f47d52d4a46f6022696ed87f751a2017cd F (-47760,56746) noParent pop=1 chain=1
D 1552182889 994021 45acc6f47d52d4a46f6022696ed87f751a2017cd age=15.18 F (-47795,56734) hunger pop=0
B 1552229072 994022 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-48950,56795) noParent pop=1 chain=1
D 1552231791 994022 92ef593a488baacf8f4fa486ecae8df29c8de27c age=59.31 F (-48918,56795) hunger pop=0
B 1552231807 994023 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-47825,56987) noParent pop=1 chain=1
D 1552231956 994023 92ef593a488baacf8f4fa486ecae8df29c8de27c age=16.49 F (-47864,56954) hunger pop=0
B 1552235352 994024 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-47871,57203) noParent pop=1 chain=1
D 1552235658 994024 92ef593a488baacf8f4fa486ecae8df29c8de27c age=19.11 F (-47897,57455) hunger pop=0
B 1552235666 994025 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-48090,57379) noParent pop=1 chain=1
D 1552235700 994025 92ef593a488baacf8f4fa486ecae8df29c8de27c age=14.57 F (-48118,57405) hunger pop=0
B 1552235708 994026 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-48303,57413) noParent pop=1 chain=1
D 1552235820 994026 92ef593a488baacf8f4fa486ecae8df29c8de27c age=15.86 F (-48380,57367) hunger pop=0
B 1552242466 994027 1bb68dc2de9f437c08777714f1e3694529a5924e F (-48555,57441) noParent pop=1 chain=1
D 1552242528 994027 1bb68dc2de9f437c08777714f1e3694529a5924e age=15.03 F (-48563,57437) hunger pop=0
B 1552247962 994028 45acc6f47d52d4a46f6022696ed87f751a2017cd F (-48887,57384) noParent pop=1 chain=1
D 1552248075 994028 45acc6f47d52d4a46f6022696ed87f751a2017cd age=15.90 F (-48887,57384) hunger pop=0
B 1552252172 994029 ff46581ccfa240cbc7cd5e229cf8c17e10ae48f2 F (-48450,56626) noParent pop=1 chain=1
D 1552254157 994029 ff46581ccfa240cbc7cd5e229cf8c17e10ae48f2 age=47.08 F (-48390,56534) hunger pop=0
B 1552254216 994030 ff46581ccfa240cbc7cd5e229cf8c17e10ae48f2 F (-49101,57237) noParent pop=1 chain=1
D 1552254329 994030 ff46581ccfa240cbc7cd5e229cf8c17e10ae48f2 age=15.90 F (-49021,57195) hunger pop=0
B 1552254335 994031 ff46581ccfa240cbc7cd5e229cf8c17e10ae48f2 F (-49164,57014) noParent pop=2 chain=1
D 1552257095 994031 ff46581ccfa240cbc7cd5e229cf8c17e10ae48f2 age=60.00 F (-49144,56993) oldAge pop=0
B 1552257570 994032 1483e249f55ed26f39eb87286ade7c969d939971 F (-49296,56841) noParent pop=1 chain=1
D 1552257729 994032 1483e249f55ed26f39eb87286ade7c969d939971 age=16.64 F (-49223,56824) hunger pop=0
B 1552260720 994033 1483e249f55ed26f39eb87286ade7c969d939971 F (-49286,56534) noParent pop=1 chain=1
