D 1521244802 120973 dcefc7159e8a5bfc9e36a3cf35a1ad6cb669dbfd age=4.67 F (-692,1168) hunger pop=25
D 1521244874 120890 3d78637f41b6cfa5b6b1b652c6ee0ed9a95bd946 age=37.61 F (-233,1338) disconnect pop=24
D 1521244901 120888 a6742b5666332ab51f871e6c7b6213c54fba428c age=38.31 F (-779,1142) hunger pop=23
D 1521244911 120978 dc18ad51433849d14f3e93b56fa78f48a060a187 age=4.96 F (-690,1166) hunger pop=22
D 1521244989 120970 470fcd837b425f09cb406ba8fe2ed89941131766 age=8.77 F (-481,1078) hunger pop=21
D 1521245045 120967 f761980ea8c44dfbb4c53950945f4043d34190ea age=10.49 F (-662,1169) hunger pop=20
D 1521245106 120976 94e2dd8a6d0abde53276c30f56c469b98b9d5f12 age=9.05 M (-446,1084) hunger pop=19
D 1521245140 120794 266a82dc030c98cae7c17b8028fd702b90ae1c66 age=60.00 M (-782,1143) oldAge pop=18
D 1521245403 120971 8102b3c9daeaaee535ad07ff60ad671014091b6f age=29.60 F (-682,1166) disconnect pop=17
D 1521245419 120805 5a3f32578dadb5b112f37ab36cf0eee91813f8ac age=60.00 M (-657,1305) oldAge pop=16
D 1521245450 120806 1923e85a786bab55cdf45fa2971fd05e79a56558 age=60.00 M (-688,1167) oldAge pop=15
D 1521245827 120880 06fdd167a47038d34ad613e4e9be4bd37298ee99 age=56.18 F (-446,1085) hunger pop=14
D 1521246021 120916 1e8d1995284c0f318e24fb046478018ef3050276 age=39.31 F (-735,1170) disconnect pop=13
D 1521246190 120836 1eaea79bdf7c926c91ba83143cc5b9078a1f7f4e age=60.00 M (-654,1307) oldAge pop=12
D 1521246265 120838 e134a73ed536e060db746568fb293c93bdb0fca5 age=60.00 F (-571,1219) oldAge pop=11
D 1521246302 120844 0546dde3e9aaf55b430f09b8c657c1b41795443a age=58.96 F (-785,1139) hunger pop=10
D 1521246324 120915 6367a0656fe2157167a8954abe7123ca3a9e0c48 age=58.53 F (-681,1169) hunger pop=9
D 1521246490 120851 cf4d4130930bc3536325601552f0f7167158e446 age=60.00 M (-653,1311) oldAge pop=8
D 1521246679 120873 37875c74b4e8d6be0a0a1122f5ee1fcdc0c8cb30 age=57.64 M (-593,1225) hunger pop=7
D 1521246704 120926 52a36fea2f4ec443bc6afb2c0f35fe842e563f3d age=47.97 F (-588,1233) hunger pop=6
D 1521246854 120876 d3f69b8ce26958b1be1630f1892c5b698d9f417b age=60.00 M (-543,1108) oldAge pop=5
D 1521247228 120912 0a6c3f0c93704df5c6024be70bf9ea57b1a50747 age=60.00 M (-783,1142) oldAge pop=4
D 1521247506 120934 e62c1d08aa529eeda82b29d3f1ed5d5229074f2a age=59.86 M (-683,1170) hunger pop=3
D 1521247582 120947 da3506f25c04684954879066ec6c4e84ed9fe969 age=58.66 M (-802,1178) disconnect pop=2
D 1521247689 120949 50e779f9767b0d6dcbe33f0698622bb2da6f2594 age=60.00 F (-777,1141) oldAge pop=1
D 1521247711 120951 1e22a5c325cf0b11a5febcceca9dc251dbf9e1e5 age=60.00 M (-687,1168) oldAge pop=0
B 1521248201 120981 9dc001309c53f39b77df670e9856182cb6973247 F (-567,1356) noParent pop=1 chain=1
B 1521248201 120982 614dada0351b0e92fc88afc3f601c55eeb9db311 F (-567,1356) parent=120981 pop=2 chain=2
B 1521248205 120983 a4e6399d8d00505b8d0e9d75a312a30dece9b582 F (79,65) noParent pop=3 chain=1
B 1521248205 120984 8488fc6af6687af06cde317eba1cc82f8aedf26a F (79,65) parent=120983 pop=4 chain=2
B 1521248212 120985 19fa1f622104b35eb62b4063c2ae8df69dfa0370 F (-76,-68) noParent pop=5 chain=1
B 1521248214 120986 e38c123bd5f8376719ad217c29c47c6e3437f1f6 F (-76,-68) parent=120985 pop=6 chain=2
B 1521248216 120987 a3a897222ebe323ed4ec09f9cb72fa1d3214f0f7 F (-30,-98) noParent pop=7 chain=1
B 1521248218 120988 a6742b5666332ab51f871e6c7b6213c54fba428c M (-30,-98) parent=120987 pop=8 chain=2
B 1521248222 120989 b06fddcdf56a0581a1955308a486f405ae1d8370 F (-24,-99) noParent pop=9 chain=1
B 1521248224 120990 5e7fcf80c808828db96fb1bc51bc0eed48234318 F (-25,-99) parent=120989 pop=10 chain=2
B 1521248224 120991 79c13a71b977579ffb2da4af4481949f3266e328 F (-66,77) noParent pop=11 chain=1
B 1521248225 120992 9b33bba51cf213d5d03dc46ab4138dc94e5c815d M (-66,77) parent=120991 pop=12 chain=2
B 1521248226 120993 348c5ebc044b43477b09f656bf07ae06479c3f63 F (-22,100) noParent pop=13 chain=1
D 1521248228 120982 614dada0351b0e92fc88afc3f601c55eeb9db311 age=0.45 F (-535,1378) hunger pop=12
B 1521248231 120994 fc0e3dc9c4454e9ceb7d04a2fb41ad4e30c310c0 F (-22,100) parent=120993 pop=14 chain=2
B 1521248232 120995 614dada0351b0e92fc88afc3f601c55eeb9db311 F (-630,1340) noParent pop=15 chain=1
B 1521248233 120996 808282dc377f85f43026fa83d70bb05842fcb834 M (-630,1340) parent=120995 pop=16 chain=2
B 1521248240 120997 d458cc5f21544d8991ab0e92cfe4f59f4f67301c F (65,-57) noParent pop=16 chain=1
D 1521248240 120986 e38c123bd5f8376719ad217c29c47c6e3437f1f6 age=0.45 F (-76,-68) hunger pop=15
B 1521248241 120998 10b8766dea568d5e07ed192faf8e6a7cf588c21a F (65,-57) parent=120997 pop=17 chain=2
B 1521248244 120999 651f3af029d740a5a5cde2b0a08d96f5ed63d62a F (-36,26) noParent pop=18 chain=1
D 1521248251 120992 9b33bba51cf213d5d03dc46ab4138dc94e5c815d age=0.45 M (-61,68) hunger pop=16
D 1521248254 120990 5e7fcf80c808828db96fb1bc51bc0eed48234318 age=0.50 F (-61,-107) hunger pop=16
B 1521248260 121000 aa9f5edbb1ff41220328d9427d12a5e0b41f810c M (-36,25) parent=120999 pop=16 chain=2
D 1521248261 120989 b06fddcdf56a0581a1955308a486f405ae1d8370 age=14.64 F (-60,-107) disconnect pop=15
D 1521248263 120987 a3a897222ebe323ed4ec09f9cb72fa1d3214f0f7 age=14.78 F (-9,-120) disconnect pop=15
D 1521248266 120999 651f3af029d740a5a5cde2b0a08d96f5ed63d62a age=14.36 F (-36,25) disconnect pop=14
B 1521248272 121001 b06fddcdf56a0581a1955308a486f405ae1d8370 F (-25,-220) noParent pop=14 chain=1
D 1521248277 121001 b06fddcdf56a0581a1955308a486f405ae1d8370 age=14.09 F (-25,-220) disconnect pop=13
D 1521248278 120988 a6742b5666332ab51f871e6c7b6213c54fba428c age=1.01 M (-13,-103) hunger pop=13
B 1521248281 121002 da3506f25c04684954879066ec6c4e84ed9fe969 F (-79,-181) noParent pop=15 chain=1
B 1521248282 121003 a6742b5666332ab51f871e6c7b6213c54fba428c M (-79,-181) parent=121002 pop=16 chain=2
D 1521248287 121000 aa9f5edbb1ff41220328d9427d12a5e0b41f810c age=0.45 M (-50,14) hunger pop=13
B 1521248287 121004 b06fddcdf56a0581a1955308a486f405ae1d8370 F (42,-31) noParent pop=15 chain=1
B 1521248291 121005 aa9f5edbb1ff41220328d9427d12a5e0b41f810c M (42,-31) parent=121004 pop=16 chain=2
D 1521248292 121004 b06fddcdf56a0581a1955308a486f405ae1d8370 age=14.07 F (42,-31) disconnect pop=15
B 1521248293 121006 18cb1542f0493160eefec78fa9f61470c3020529 F (143,-17) noParent pop=16 chain=1
B 1521248295 121007 925e30dfbd8a1076420a27477b4cff2b8538cb3d F (143,-17) parent=121006 pop=17 chain=2
B 1521248297 121008 7664a9a22a584bf336e99d2e333f8ca1bc81b4fd F (-87,54) noParent pop=17 chain=1
B 1521248299 121009 77351544059d5f9feed57718da5de0b52df8ece5 M (-87,54) parent=121008 pop=18 chain=2
B 1521248306 121010 b6d3435fe8b70972a1cacc22a6493d14942b0576 F (121,14) noParent pop=19 chain=1
D 1521248309 120981 9dc001309c53f39b77df670e9856182cb6973247 age=15.81 F (-596,1322) hunger pop=18
D 1521248311 121007 925e30dfbd8a1076420a27477b4cff2b8538cb3d age=0.27 F (138,-16) disconnect pop=18
D 1521248318 121005 aa9f5edbb1ff41220328d9427d12a5e0b41f810c age=0.45 M (42,-80) hunger pop=16
B 1521248319 121011 5af63a1aa868de77d1aa106ad88db0504f0796a8 M (117,10) parent=121010 pop=18 chain=2
D 1521248321 120985 19fa1f622104b35eb62b4063c2ae8df69dfa0370 age=15.81 F (-72,-90) hunger pop=17
B 1521248321 121012 427ef5bdf31007dbf3f45a85449942f6efa85e40 F (-168,179) parent=120993 pop=19 chain=2
B 1521248322 121013 aa9f5edbb1ff41220328d9427d12a5e0b41f810c F (61,95) parent=120991 pop=20 chain=2
B 1521248324 121014 b06fddcdf56a0581a1955308a486f405ae1d8370 F (-25,-290) noParent pop=20 chain=1
D 1521248326 121009 77351544059d5f9feed57718da5de0b52df8ece5 age=0.45 M (-89,60) hunger pop=18
D 1521248328 121014 b06fddcdf56a0581a1955308a486f405ae1d8370 age=14.07 F (-27,-290) disconnect pop=18
B 1521248330 121015 77351544059d5f9feed57718da5de0b52df8ece5 F (57,-106) noParent pop=20 chain=1
D 1521248330 120993 348c5ebc044b43477b09f656bf07ae06479c3f63 age=15.73 F (-181,181) hunger pop=19
B 1521248335 121016 0fc925640b1859ece8293e66aa50d2a7d452409a F (63,-115) parent=121015 pop=19 chain=2
B 1521248335 121017 925e30dfbd8a1076420a27477b4cff2b8538cb3d F (142,103) noParent pop=19 chain=1
B 1521248345 121018 00362d2a0085a7d9459ae865b1805a9741d0826a M (154,105) parent=121017 pop=20 chain=2
D 1521248346 121011 5af63a1aa868de77d1aa106ad88db0504f0796a8 age=0.45 M (127,41) hunger pop=19
B 1521248346 121019 a77e0c79935a8fd640bc99b963f24d033948e9f1 F (97,-117) noParent pop=21 chain=1
B 1521248349 121020 5af63a1aa868de77d1aa106ad88db0504f0796a8 M (97,-117) parent=121019 pop=22 chain=2
B 1521248349 121021 eaa3f08b603c9a4af95807d913002f1b4d2a9458 F (226,-34) noParent pop=23 chain=1
D 1521248350 121012 427ef5bdf31007dbf3f45a85449942f6efa85e40 age=0.48 F (-175,178) hunger pop=22
D 1521248351 121018 00362d2a0085a7d9459ae865b1805a9741d0826a age=0.10 M (155,105) disconnect pop=21
B 1521248353 121022 427ef5bdf31007dbf3f45a85449942f6efa85e40 F (226,-34) parent=121021 pop=23 chain=2
B 1521248356 121023 dc18ad51433849d14f3e93b56fa78f48a060a187 F (226,-5) noParent pop=22 chain=1
D 1521248357 121020 5af63a1aa868de77d1aa106ad88db0504f0796a8 age=0.14 M (97,-118) disconnect pop=21
D 1521248360 120994 fc0e3dc9c4454e9ceb7d04a2fb41ad4e30c310c0 age=2.16 F (-195,228) hunger pop=21
B 1521248360 121024 5af63a1aa868de77d1aa106ad88db0504f0796a8 F (227,-10) parent=121023 pop=23 chain=2
D 1521248361 121003 a6742b5666332ab51f871e6c7b6213c54fba428c age=1.32 M (-56,-182) disconnect pop=22
B 1521248364 121025 04a145fb391aa5d98431732a0dd38d9cdf9fc033 F (225,-7) noParent pop=23 chain=1
D 1521248364 121017 925e30dfbd8a1076420a27477b4cff2b8538cb3d age=14.48 F (154,105) disconnect pop=22
B 1521248369 121026 b06fddcdf56a0581a1955308a486f405ae1d8370 M (225,-9) parent=121025 pop=22 chain=2
D 1521248371 121024 5af63a1aa868de77d1aa106ad88db0504f0796a8 age=0.18 F (224,-9) disconnect pop=20
B 1521248374 121027 5af63a1aa868de77d1aa106ad88db0504f0796a8 F (129,-48) noParent pop=22 chain=1
B 1521248378 121028 67a984969167747cbe01ae2e1c1ebd02af7de07d F (134,-51) parent=121027 pop=22 chain=2
B 1521248383 121029 e336a6f9c503dd8285af8308dafc66d09edd439c F (-576,146) noParent pop=23 chain=1
D 1521248386 121010 b6d3435fe8b70972a1cacc22a6493d14942b0576 age=15.34 F (152,-13) disconnect pop=22
B 1521248386 121030 0e936f30306c7fcfd70ac975b529a00dde422804 M (-574,145) parent=121029 pop=24 chain=2
B 1521248391 121031 d7005950ddee36b5ab296a2c38d1605072290989 F (51,-38) noParent pop=25 chain=1
B 1521248394 121032 5b7dee088b9234b330644bd4ebe0da5d9ca92ae2 M (45,-38) parent=121031 pop=25 chain=2
B 1521248394 121033 8ebd2ed1918a5e0f6a04ab20cd13a327031a6a70 F (-17,-137) noParent pop=26 chain=1
B 1521248397 121034 b6d3435fe8b70972a1cacc22a6493d14942b0576 F (-17,-137) parent=121033 pop=27 chain=2
D 1521248409 121028 67a984969167747cbe01ae2e1c1ebd02af7de07d age=0.53 F (137,-51) hunger pop=26
B 1521248413 121035 67a984969167747cbe01ae2e1c1ebd02af7de07d F (101,-33) parent=121006 pop=28 chain=2
B 1521248425 121036 1bd6c02fbf1d77de42fa29c6f6d2bab9643b6e6e M (220,-77) parent=121021 pop=28 chain=2
D 1521248425 121034 b6d3435fe8b70972a1cacc22a6493d14942b0576 age=0.47 F (-17,-136) hunger pop=27
B 1521248430 121037 b6d3435fe8b70972a1cacc22a6493d14942b0576 F (-37,68) parent=121008 pop=29 chain=2
D 1521248434 121037 b6d3435fe8b70972a1cacc22a6493d14942b0576 age=0.06 F (-37,68) disconnect pop=27
D 1521248436 121036 1bd6c02fbf1d77de42fa29c6f6d2bab9643b6e6e age=0.17 M (223,-73) disconnect pop=27
B 1521248436 121038 106fb9d8f3b38886561ee8c1f7a24d07d92028f8 F (-75,-72) noParent pop=29 chain=1
B 1521248440 121039 1bd6c02fbf1d77de42fa29c6f6d2bab9643b6e6e M (-72,-72) parent=121038 pop=29 chain=2
B 1521248443 121040 7c12b601b0e8b746d1abf6e4c4db3d8401555c75 F (221,218) parent=120983 pop=29 chain=2
D 1521248445 121026 b06fddcdf56a0581a1955308a486f405ae1d8370 age=1.26 M (164,48) hunger pop=28
B 1521248446 121041 6a03bb09eb05a57948317d763a0f0062f1144a92 F (-58,-109) parent=121002 pop=30 chain=2
D 1521248455 121041 6a03bb09eb05a57948317d763a0f0062f1144a92 age=0.14 F (-58,-109) disconnect pop=28
D 1521248455 121027 5af63a1aa868de77d1aa106ad88db0504f0796a8 age=15.35 F (102,27) disconnect pop=28
D 1521248470 121040 7c12b601b0e8b746d1abf6e4c4db3d8401555c75 age=0.45 F (222,228) hunger pop=26
D 1521248471 121033 8ebd2ed1918a5e0f6a04ab20cd13a327031a6a70 age=15.28 F (-31,-123) disconnect pop=26
B 1521248473 121042 b6d3435fe8b70972a1cacc22a6493d14942b0576 F (168,50) parent=121025 pop=28 chain=2
B 1521248475 121043 7aca4b7470ec74796cb1d8326c5b6eaf71255726 M (-653,1363) parent=120995 pop=28 chain=2
B 1521248495 121044 c96d5f6921fa7539323f84d49d5f59dfe78da2c2 F (59,92) parent=120991 pop=28 chain=2
B 1521248503 121045 21983efc2b20a2080af269a6f9341fb146a0411c M (189,-73) parent=121021 pop=29 chain=2
B 1521248515 121046 4ca7a6b9739afc58c6decd883eb614fb090d09b8 M (-7,81) parent=121031 pop=30 chain=2
D 1521248526 121042 b6d3435fe8b70972a1cacc22a6493d14942b0576 age=0.89 F (163,45) hunger pop=29
D 1521248535 121045 21983efc2b20a2080af269a6f9341fb146a0411c age=0.53 M (164,-75) hunger pop=28
B 1521248537 121047 c3e20afc07b733f05790d1c4565caf20ad0890e5 F (-15,-110) parent=121019 pop=30 chain=2
D 1521248542 121046 4ca7a6b9739afc58c6decd883eb614fb090d09b8 age=0.45 M (1,80) hunger pop=28
B 1521248545 121048 21983efc2b20a2080af269a6f9341fb146a0411c M (123,86) parent=121008 pop=30 chain=2
B 1521248555 121049 8ebd2ed1918a5e0f6a04ab20cd13a327031a6a70 M (-81,54) parent=121038 pop=30 chain=2
D 1521248563 121047 c3e20afc07b733f05790d1c4565caf20ad0890e5 age=0.45 F (-15,-110) hunger pop=29
D 1521248564 121002 da3506f25c04684954879066ec6c4e84ed9fe969 age=18.73 F (-115,106) disconnect pop=29
D 1521248572 121048 21983efc2b20a2080af269a6f9341fb146a0411c age=0.45 M (150,90) hunger pop=27
D 1521248575 121023 dc18ad51433849d14f3e93b56fa78f48a060a187 age=17.64 F (161,-321) disconnect pop=27
D 1521248575 121008 7664a9a22a584bf336e99d2e333f8ca1bc81b4fd age=18.64 F (166,88) disconnect pop=27
B 1521248576 121050 21983efc2b20a2080af269a6f9341fb146a0411c F (142,-33) parent=121006 pop=29 chain=2
B 1521248581 121051 4ca7a6b9739afc58c6decd883eb614fb090d09b8 M (148,42) parent=121025 pop=27 chain=2
B 1521248587 121052 e20a4bc627356b21455a7702dae3f6621c5d39a0 F (-614,1385) parent=120995 pop=28 chain=2
B 1521248591 121053 7664a9a22a584bf336e99d2e333f8ca1bc81b4fd M (61,94) parent=120991 pop=29 chain=2
B 1521248593 121054 1eaea79bdf7c926c91ba83143cc5b9078a1f7f4e M (230,228) parent=120983 pop=30 chain=2
D 1521248599 121035 67a984969167747cbe01ae2e1c1ebd02af7de07d age=3.09 F (193,-6) hunger pop=29
D 1521248602 121050 21983efc2b20a2080af269a6f9341fb146a0411c age=0.45 F (134,-42) hunger pop=29
B 1521248605 121055 21983efc2b20a2080af269a6f9341fb146a0411c F (10,-16) parent=120997 pop=30 chain=2
D 1521248608 121044 c96d5f6921fa7539323f84d49d5f59dfe78da2c2 age=1.89 F (61,94) hunger pop=28
B 1521248610 121056 7cd93bf6c2a653d65dcceaa5c5e3f3b07fd94c07 M (99,-253) parent=121015 pop=30 chain=2
D 1521248617 120995 614dada0351b0e92fc88afc3f601c55eeb9db311 age=20.41 F (-636,1372) hunger pop=28
D 1521248618 121053 7664a9a22a584bf336e99d2e333f8ca1bc81b4fd age=0.45 M (61,94) hunger pop=28
D 1521248620 121054 1eaea79bdf7c926c91ba83143cc5b9078a1f7f4e age=0.45 M (228,230) hunger pop=28
D 1521248622 121039 1bd6c02fbf1d77de42fa29c6f6d2bab9643b6e6e age=3.04 M (-88,89) hunger pop=28
B 1521248622 121057 7664a9a22a584bf336e99d2e333f8ca1bc81b4fd F (19,-89) parent=121021 pop=29 chain=2
B 1521248624 121058 1eaea79bdf7c926c91ba83143cc5b9078a1f7f4e F (65,66) noParent pop=29 chain=1
D 1521248628 121043 7aca4b7470ec74796cb1d8326c5b6eaf71255726 age=2.54 M (-638,1372) hunger pop=26
D 1521248628 121055 21983efc2b20a2080af269a6f9341fb146a0411c age=0.37 F (21,7) hunger pop=26
D 1521248629 121049 8ebd2ed1918a5e0f6a04ab20cd13a327031a6a70 age=1.24 M (-81,58) hunger pop=26
B 1521248631 121059 21983efc2b20a2080af269a6f9341fb146a0411c F (64,77) parent=121058 pop=28 chain=2
B 1521248632 121060 7aca4b7470ec74796cb1d8326c5b6eaf71255726 F (-75,-87) noParent pop=29 chain=1
B 1521248633 121061 8ebd2ed1918a5e0f6a04ab20cd13a327031a6a70 M (-510,89) parent=121029 pop=30 chain=2
D 1521248635 121052 e20a4bc627356b21455a7702dae3f6621c5d39a0 age=0.80 F (-643,1369) hunger pop=26
B 1521248635 121062 1bd6c02fbf1d77de42fa29c6f6d2bab9643b6e6e F (-76,-83) parent=121060 pop=28 chain=2
D 1521248637 121038 106fb9d8f3b38886561ee8c1f7a24d07d92028f8 age=17.35 F (-103,75) hunger pop=27
B 1521248639 121063 e20a4bc627356b21455a7702dae3f6621c5d39a0 F (71,-89) noParent pop=29 chain=1
B 1521248643 121064 5b81d6bdd1b745e39fb2567863d25c1a699f9722 M (64,-91) parent=121063 pop=28 chain=2
D 1521248644 121057 7664a9a22a584bf336e99d2e333f8ca1bc81b4fd age=0.36 F (21,-121) disconnect pop=27
B 1521248645 121065 43801b421db3eef99fc4d22e527faeaf0abebc6d F (-88,-75) noParent pop=29 chain=1
B 1521248647 121066 5d60f533c7d5164c95b8ea1d100404f2054ef951 M (-88,-75) parent=121065 pop=30 chain=2
D 1521248658 121059 21983efc2b20a2080af269a6f9341fb146a0411c age=0.45 F (45,68) hunger pop=28
D 1521248668 121031 d7005950ddee36b5ab296a2c38d1605072290989 age=18.63 F (103,216) hunger pop=27
B 1521248672 121067 106fb9d8f3b38886561ee8c1f7a24d07d92028f8 M (56,94) parent=121058 pop=29 chain=2
D 1521248673 121051 4ca7a6b9739afc58c6decd883eb614fb090d09b8 age=1.53 M (145,41) hunger pop=28
D 1521248673 121056 7cd93bf6c2a653d65dcceaa5c5e3f3b07fd94c07 age=1.06 M (77,-252) disconnect pop=28
D 1521248674 121066 5d60f533c7d5164c95b8ea1d100404f2054ef951 age=0.45 M (-60,-47) hunger pop=27
B 1521248675 121068 52317b3d0e486b8a31691c61adf67b0908215bc8 M (-144,-94) parent=121019 pop=29 chain=2
D 1521248675 121021 eaa3f08b603c9a4af95807d913002f1b4d2a9458 age=19.44 F (102,-108) hunger pop=28
B 1521248676 121069 b06fddcdf56a0581a1955308a486f405ae1d8370 F (97,-33) noParent pop=30 chain=1
B 1521248682 121070 cd837c2a010fffb3f28f64e9e14267eea142ff76 M (228,234) parent=120983 pop=27 chain=2
B 1521248689 121071 d7005950ddee36b5ab296a2c38d1605072290989 F (8,-12) parent=120997 pop=28 chain=2
B 1521248690 121072 eaa3f08b603c9a4af95807d913002f1b4d2a9458 M (110,-36) parent=121069 pop=29 chain=2
B 1521248691 121073 da3506f25c04684954879066ec6c4e84ed9fe969 M (133,-33) parent=121006 pop=30 chain=2
D 1521248702 121068 52317b3d0e486b8a31691c61adf67b0908215bc8 age=0.45 M (-162,-63) hunger pop=29
D 1521248709 121070 cd837c2a010fffb3f28f64e9e14267eea142ff76 age=0.45 M (273,229) hunger pop=28
D 1521248710 121032 5b7dee088b9234b330644bd4ebe0da5d9ca92ae2 age=5.27 M (73,175) hunger pop=28
B 1521248713 121074 cd837c2a010fffb3f28f64e9e14267eea142ff76 F (58,91) parent=120991 pop=30 chain=2
D 1521248714 121022 427ef5bdf31007dbf3f45a85449942f6efa85e40 age=6.02 F (119,-104) hunger pop=29
B 1521248721 121075 ac895c04f1879146f5f442da316ed63216d75a35 M (60,-262) parent=121015 pop=28 chain=2
B 1521248727 121076 5b7dee088b9234b330644bd4ebe0da5d9ca92ae2 M (-110,-133) parent=121060 pop=29 chain=2
D 1521248727 121006 18cb1542f0493160eefec78fa9f61470c3020529 age=21.24 F (112,-43) hunger pop=28
B 1521248731 121077 fa5cc639a0ed89f80f03165a6d54bca684f59378 F (129,165) noParent pop=30 chain=1
D 1521248734 121064 5b81d6bdd1b745e39fb2567863d25c1a699f9722 age=1.51 M (43,-79) disconnect pop=28
D 1521248736 121074 cd837c2a010fffb3f28f64e9e14267eea142ff76 age=0.39 F (58,93) hunger pop=28
B 1521248738 121078 5b81d6bdd1b745e39fb2567863d25c1a699f9722 M (132,171) parent=121077 pop=30 chain=2
B 1521248740 121079 18cb1542f0493160eefec78fa9f61470c3020529 F (91,186) noParent pop=30 chain=1
B 1521248746 121080 427ef5bdf31007dbf3f45a85449942f6efa85e40 F (94,183) parent=121079 pop=30 chain=2
D 1521248751 121073 da3506f25c04684954879066ec6c4e84ed9fe969 age=1.01 M (101,-46) hunger pop=29
D 1521248754 121076 5b7dee088b9234b330644bd4ebe0da5d9ca92ae2 age=0.45 M (-111,-132) hunger pop=29
B 1521248758 121081 5b7dee088b9234b330644bd4ebe0da5d9ca92ae2 F (35,-48) parent=121063 pop=30 chain=2
B 1521248770 121082 33645a2fe7aef8f7e7588408fadc11a1d3a0bc92 F (40,-6) noParent pop=30 chain=1
D 1521248773 121080 427ef5bdf31007dbf3f45a85449942f6efa85e40 age=0.45 F (88,190) hunger pop=29
B 1521248781 121083 da3506f25c04684954879066ec6c4e84ed9fe969 F (51,-7) parent=121082 pop=30 chain=2
D 1521248786 121069 b06fddcdf56a0581a1955308a486f405ae1d8370 age=15.83 F (110,-31) hunger pop=29
B 1521248794 121084 7664a9a22a584bf336e99d2e333f8ca1bc81b4fd M (129,42) parent=121025 pop=30 chain=2
D 1521248803 121079 18cb1542f0493160eefec78fa9f61470c3020529 age=15.04 F (26,185) disconnect pop=29
D 1521248803 121072 eaa3f08b603c9a4af95807d913002f1b4d2a9458 age=1.88 M (104,-29) hunger pop=29
B 1521248817 121085 c3e20afc07b733f05790d1c4565caf20ad0890e5 F (-350,37) parent=121019 pop=29 chain=2
B 1521248819 121086 67c30f1cecba1de74837ba7ac1b959659e8e5346 F (184,-43) noParent pop=30 chain=1
D 1521248824 121084 7664a9a22a584bf336e99d2e333f8ca1bc81b4fd age=0.50 M (142,41) hunger pop=29
D 1521248824 121058 1eaea79bdf7c926c91ba83143cc5b9078a1f7f4e age=17.34 F (70,179) hunger pop=29
B 1521248836 121087 18cb1542f0493160eefec78fa9f61470c3020529 M (187,-36) parent=121086 pop=29 chain=2
B 1521248838 121088 3f301262c43e4df4b1ea6b47466ed15da81546c5 F (240,225) parent=120983 pop=30 chain=2
D 1521248844 121085 c3e20afc07b733f05790d1c4565caf20ad0890e5 age=0.45 F (-374,9) hunger pop=29
D 1521248852 121062 1bd6c02fbf1d77de42fa29c6f6d2bab9643b6e6e age=3.62 F (-98,-127) hunger pop=28
B 1521248853 121089 52317b3d0e486b8a31691c61adf67b0908215bc8 M (112,-256) parent=121015 pop=30 chain=2
B 1521248860 121090 388c9129418cfa2dc7c54763034839a762dad6e8 F (128,48) parent=121025 pop=30 chain=2
D 1521248863 121087 18cb1542f0493160eefec78fa9f61470c3020529 age=0.45 M (210,-32) hunger pop=29
D 1521248865 121088 3f301262c43e4df4b1ea6b47466ed15da81546c5 age=0.45 F (226,213) hunger pop=29
D 1521248873 121063 e20a4bc627356b21455a7702dae3f6621c5d39a0 age=17.90 F (31,-24) hunger pop=27
B 1521248876 121091 e20a4bc627356b21455a7702dae3f6621c5d39a0 F (-295,-68) parent=121029 pop=29 chain=2
B 1521248877 121092 5d60f533c7d5164c95b8ea1d100404f2054ef951 M (15,-19) parent=120997 pop=30 chain=2
B 1521248882 121093 f1a65c1fa9f3f1edefc1a38e99b87d1202ed80f5 F (38,76) noParent pop=30 chain=1
D 1521248897 121013 aa9f5edbb1ff41220328d9427d12a5e0b41f810c age=9.59 F (60,93) hunger pop=29
D 1521248899 121089 52317b3d0e486b8a31691c61adf67b0908215bc8 age=0.76 M (110,-256) hunger pop=29
D 1521248902 121081 5b7dee088b9234b330644bd4ebe0da5d9ca92ae2 age=2.40 F (34,-28) hunger pop=29
D 1521248903 121030 0e936f30306c7fcfd70ac975b529a00dde422804 age=8.61 M (-586,73) hunger pop=28
B 1521248905 121094 3f301262c43e4df4b1ea6b47466ed15da81546c5 F (14,-20) parent=120997 pop=29 chain=2
B 1521248906 121095 5b7dee088b9234b330644bd4ebe0da5d9ca92ae2 F (56,95) parent=120991 pop=30 chain=2
D 1521248910 121092 5d60f533c7d5164c95b8ea1d100404f2054ef951 age=0.54 M (36,-28) hunger pop=27
B 1521248910 121096 1bd6c02fbf1d77de42fa29c6f6d2bab9643b6e6e F (224,225) parent=121077 pop=29 chain=2
D 1521248913 121061 8ebd2ed1918a5e0f6a04ab20cd13a327031a6a70 age=4.67 M (-357,-15) hunger pop=28
B 1521248913 121097 5d60f533c7d5164c95b8ea1d100404f2054ef951 M (221,206) parent=120983 pop=30 chain=2
B 1521248918 121098 e63da48372e867f49f1a558095115f8cd314615e M (228,-48) parent=121065 pop=29 chain=2
B 1521248922 121099 8ebd2ed1918a5e0f6a04ab20cd13a327031a6a70 F (15,61) parent=121093 pop=30 chain=2
D 1521248930 121093 f1a65c1fa9f3f1edefc1a38e99b87d1202ed80f5 age=14.80 F (15,61) disconnect pop=29
D 1521248934 121094 3f301262c43e4df4b1ea6b47466ed15da81546c5 age=0.48 F (7,-14) hunger pop=29
D 1521248937 121096 1bd6c02fbf1d77de42fa29c6f6d2bab9643b6e6e age=0.45 F (201,209) hunger pop=28
