B 1614129402 1001997 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-10839,178) noParent pop=1 chain=1
D 1614132162 1001997 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-10846,167) oldAge pop=0
B 1614152179 1001998 f2b47e679686121acb60b00890ac284fe77f01e6 F (-3603,-123) noParent pop=1 chain=1
D 1614154939 1001998 f2b47e679686121acb60b00890ac284fe77f01e6 age=60.00 F (-3600,-119) oldAge pop=0
B 1614154947 1001999 f2b47e679686121acb60b00890ac284fe77f01e6 F (-3600,-117) noParent pop=2 chain=1
D 1614157707 1001999 f2b47e679686121acb60b00890ac284fe77f01e6 age=60.00 F (-3586,-118) oldAge pop=0
B 1614166800 1002000 f2b47e679686121acb60b00890ac284fe77f01e6 F (-3588,-117) noParent pop=1 chain=1
D 1614169560 1002000 f2b47e679686121acb60b00890ac284fe77f01e6 age=60.00 F (-3594,-131) oldAge pop=0
B 1614200532 1002001 f2b47e679686121acb60b00890ac284fe77f01e6 F (-3595,-131) noParent pop=1 chain=1
D 1614203292 1002001 f2b47e679686121acb60b00890ac284fe77f01e6 age=60.00 F (-3602,-119) oldAge pop=0
B 1614203312 1002002 f2b47e679686121acb60b00890ac284fe77f01e6 F (-3604,-119) noParent pop=1 chain=1
D 1614206072 1002002 f2b47e679686121acb60b00890ac284fe77f01e6 age=60.00 F (-3596,-117) oldAge pop=0
