B 1584415325 998018 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-2745,-401) noParent pop=1 chain=1
D 1584418085 998018 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=60.00 F (-2840,-279) oldAge pop=0
B 1584418095 998019 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-2842,-279) noParent pop=1 chain=1
B 1584419781 998020 2f7f75323e8280b812df78e85da80ccabd244b89 F (-2778,-146) noParent pop=2 chain=1
D 1584420298 998020 2f7f75323e8280b812df78e85da80ccabd244b89 age=22.61 F (-2723,-126) hunger pop=1
D 1584420855 998019 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=60.00 F (-2838,-278) oldAge pop=0
B 1584421140 998021 2677984f7fad059e7a90ff890fa38d3f414fd220 F (-2962,-232) noParent pop=1 chain=1
D 1584421289 998021 2677984f7fad059e7a90ff890fa38d3f414fd220 age=16.48 F (-2699,-229) hunger pop=0
B 1584425509 998022 e62aedc39fea282182058c4049684d792b6f40cc F (-2955,-425) noParent pop=1 chain=1
D 1584425903 998022 e62aedc39fea282182058c4049684d792b6f40cc age=20.56 F (-2970,-410) hunger pop=0
B 1584429051 998023 e62aedc39fea282182058c4049684d792b6f40cc F (-3016,-638) noParent pop=1 chain=1
D 1584429267 998023 e62aedc39fea282182058c4049684d792b6f40cc age=17.60 F (-3114,-651) hunger pop=0
B 1584430125 998024 2677984f7fad059e7a90ff890fa38d3f414fd220 F (-3009,-841) noParent pop=1 chain=1
D 1584430202 998024 2677984f7fad059e7a90ff890fa38d3f414fd220 age=15.29 F (-2974,-870) hunger pop=0
B 1584445997 998025 e62aedc39fea282182058c4049684d792b6f40cc F (-2988,-1043) noParent pop=1 chain=1
D 1584447608 998025 e62aedc39fea282182058c4049684d792b6f40cc age=40.86 F (-2972,-1087) hunger pop=0
B 1584455649 998026 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-2839,-277) noParent pop=1 chain=1
D 1584458409 998026 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=60.00 F (-2838,-278) oldAge pop=0
B 1584458830 998027 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-2836,-277) noParent pop=1 chain=1
D 1584461590 998027 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=60.00 F (-2838,-278) oldAge pop=0
B 1584464802 998028 0a190a84a5709a735ed10596e747a296d30ce043 F (-4013,-642) noParent pop=1 chain=1
D 1584467562 998028 0a190a84a5709a735ed10596e747a296d30ce043 age=60.00 F (-3912,-121) oldAge pop=0
B 1584468633 998029 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (-2179,206) noParent pop=1 chain=1
B 1584471193 998030 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-2836,-277) noParent pop=2 chain=1
D 1584471393 998029 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=60.00 F (-2193,186) oldAge pop=1
D 1584473953 998030 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=60.00 F (-2838,-278) oldAge pop=0
B 1584476266 998032 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-2837,-276) noParent pop=1 chain=1
D 1584479026 998032 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=60.00 F (-2838,-279) oldAge pop=0
B 1584482437 998033 0a190a84a5709a735ed10596e747a296d30ce043 F (-3913,-123) noParent pop=1 chain=1
D 1584482839 998033 0a190a84a5709a735ed10596e747a296d30ce043 age=20.69 F (-3895,-135) hunger pop=0
B 1584482947 998034 0a190a84a5709a735ed10596e747a296d30ce043 F (-3147,-1010) noParent pop=1 chain=1
D 1584483134 998034 0a190a84a5709a735ed10596e747a296d30ce043 age=17.12 F (-3226,-921) hunger pop=0
B 1584485472 998035 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-2838,-278) noParent pop=1 chain=1
D 1584488232 998035 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=60.00 F (-2838,-278) oldAge pop=0
