D 1530748817 382368 ecd66ebc4441d9dd6577efff1202f09954ee2ef9 age=27.05 M (-43963,71961) killer_382328 pop=34
D 1530748827 382446 ff265e71e512705d99e4f6acaa6f6405fd2bf2d9 age=3.73 M (-33949,61820) hunger pop=33
D 1530748829 382443 b7b7b168514db73f43c502a542d0387a0da2e6d3 age=5.35 M (-43993,72091) hunger pop=33
D 1530748832 382453 296bbc46d87cba92cbd2a08ec7f44320c58e8378 age=0.85 F (-34600,61112) hunger pop=33
B 1530748832 382454 ff265e71e512705d99e4f6acaa6f6405fd2bf2d9 F (-33945,61833) parent=382445 pop=34 chain=2
D 1530748837 382328 acd0dd3cc4b996a462fcaa804f068d3039e19a22 age=47.13 F (-43964,71960) killer_382312 pop=31
B 1530748841 382455 acd0dd3cc4b996a462fcaa804f068d3039e19a22 F (-33313,62514) noParent pop=33 chain=1
D 1530748850 382455 acd0dd3cc4b996a462fcaa804f068d3039e19a22 age=14.15 F (-33318,62525) disconnect pop=31
D 1530748856 382450 29bda92af659ecbae897f2fb2265d7a2a97f0469 age=2.17 M (-43962,71962) hunger pop=30
B 1530748861 382456 29bda92af659ecbae897f2fb2265d7a2a97f0469 F (-43969,71971) parent=382410 pop=32 chain=17
D 1530748864 382442 521d5207d9ca8adb2a68397e9dac46e18642717b age=6.35 F (-43972,71969) hunger pop=30
D 1530748865 382454 ff265e71e512705d99e4f6acaa6f6405fd2bf2d9 age=0.54 F (-33940,61825) hunger pop=30
B 1530748869 382457 521d5207d9ca8adb2a68397e9dac46e18642717b M (-43963,71961) parent=382362 pop=32 chain=17
B 1530748871 382458 ff265e71e512705d99e4f6acaa6f6405fd2bf2d9 F (-32662,63318) noParent pop=31 chain=1
B 1530748896 382459 b7b7b168514db73f43c502a542d0387a0da2e6d3 M (-43967,71961) parent=382398 pop=32 chain=17
B 1530748899 382460 296bbc46d87cba92cbd2a08ec7f44320c58e8378 M (-32651,63274) parent=382458� pop=33 chain=2
B 1530748904 382461 b4129f10e40483d29f23514e586851f245d51d61 M (-49082,65465) parent=382389 pop=34 chain=19
D 1530748905 382457 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.61 M (-43945,71975) hunger pop=33
B 1530748910 382462 521d5207d9ca8adb2a68397e9dac46e18642717b F (-43962,71962) parent=382384 pop=34 chain=17
B 1530748916 382463 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 M (-43993,71996) parent=382413 pop=35 chain=18
D 1530748928 382460 296bbc46d87cba92cbd2a08ec7f44320c58e8378 age=0.48 M (-32634,63294) hunger pop=34
B 1530748929 382464 52dc3956a8c80a556ada652be0429e2978ef356c M (-43972,71970) parent=382383 pop=36 chain=18
B 1530748931 382465 296bbc46d87cba92cbd2a08ec7f44320c58e8378 F (-32054,64149) noParent pop=37 chain=1
D 1530748957 382462 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.78 F (-43959,71984) hunger pop=35
D 1530748960 382429 bab3266383b3269b1cc71b30e4553d6af2cc8d49 age=11.12 F (-36479,59842) hunger pop=35
B 1530748961 382466 521d5207d9ca8adb2a68397e9dac46e18642717b F (-43964,71965) parent=382410 pop=37 chain=17
D 1530748964 382445 c1af15cfb2813914c6aef64ff10570465a56be1f age=20.09 F (-33951,61805) hunger pop=35
B 1530748965 382467 bab3266383b3269b1cc71b30e4553d6af2cc8d49 M (-49098,65457) parent=382422 pop=37 chain=19
B 1530748967 382468 c1af15cfb2813914c6aef64ff10570465a56be1f M (-32054,64151) parent=382465 pop=37 chain=2
D 1530748975 382459 b7b7b168514db73f43c502a542d0387a0da2e6d3 age=1.32 M (-43962,71963) hunger pop=35
D 1530748986 382466 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.41 F (-43959,71984) hunger pop=34
D 1530748988 382449 f251ff637dca4654cbcba053589e02427fe0db12 age=4.38 F (-43965,71962) hunger pop=34
B 1530748990 382469 521d5207d9ca8adb2a68397e9dac46e18642717b F (-43958,71962) parent=382362 pop=36 chain=17
D 1530748992 382467 bab3266383b3269b1cc71b30e4553d6af2cc8d49 age=0.45 M (-49121,65419) hunger pop=34
D 1530748993 382440 a13e1f7388b9c6eed1ec18578eb5598f8cec6b53 age=23.29 F (-34608,61111) hunger pop=34
B 1530748997 382470 bab3266383b3269b1cc71b30e4553d6af2cc8d49 F (-31654,64970) noParent pop=35 chain=1
D 1530749000 382468 c1af15cfb2813914c6aef64ff10570465a56be1f age=0.55 M (-32060,64191) hunger pop=32
B 1530749004 382471 c1af15cfb2813914c6aef64ff10570465a56be1f F (-31657,64964) parent=382470 pop=34 chain=2
D 1530749019 382469 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.49 F (-43958,71984) hunger pop=32
B 1530749022 382472 b7b7b168514db73f43c502a542d0387a0da2e6d3 F (-43955,71962) parent=382398 pop=34 chain=17
B 1530749025 382473 521d5207d9ca8adb2a68397e9dac46e18642717b M (-43957,71960) parent=382362 pop=34 chain=17
D 1530749027 382465 296bbc46d87cba92cbd2a08ec7f44320c58e8378 age=15.60 F (-32051,64188) hunger pop=33
B 1530749031 382474 296bbc46d87cba92cbd2a08ec7f44320c58e8378 M (-43967,71982) parent=382383 pop=35 chain=18
D 1530749031 382471 c1af15cfb2813914c6aef64ff10570465a56be1f age=0.45 F (-31667,64975) hunger pop=34
B 1530749035 382475 c1af15cfb2813914c6aef64ff10570465a56be1f F (-31248,65871) noParent pop=35 chain=1
D 1530749042 382312 7f875687e2951cee1239e4b2a10c1eb1f43d61bf age=58.20 F (-43960,71961) hunger pop=34
B 1530749049 382477 7f875687e2951cee1239e4b2a10c1eb1f43d61bf M (-31238,65848) parent=382475 pop=35 chain=2
B 1530749051 382478 0c3e5f6a6fa2c9577a12cd4285615b19bfa25305 F (-43969,71970) parent=382413 pop=36 chain=18
D 1530749054 382473 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.49 M (-43958,71983) hunger pop=35
B 1530749059 382479 521d5207d9ca8adb2a68397e9dac46e18642717b F (-30883,66816) noParent pop=37 chain=1
D 1530749059 382474 296bbc46d87cba92cbd2a08ec7f44320c58e8378 age=0.48 M (-43961,71964) hunger pop=35
D 1530749061 382344 8080273fc6b7436119c215bc54564e454ebaa728 age=60.00 F (-47801,60929) oldAge pop=35
D 1530749062 382477 7f875687e2951cee1239e4b2a10c1eb1f43d61bf age=0.21 M (-31238,65848) disconnect pop=35
B 1530749062 382480 296bbc46d87cba92cbd2a08ec7f44320c58e8378 F (-30884,66819) parent=382479 pop=37 chain=2
B 1530749069 382481 8080273fc6b7436119c215bc54564e454ebaa728 F (-43963,71966) noParent pop=35 chain=1
D 1530749090 382464 52dc3956a8c80a556ada652be0429e2978ef356c age=2.68 M (-43971,71982) disconnect pop=34
D 1530749090 382481 8080273fc6b7436119c215bc54564e454ebaa728 age=14.35 F (-43962,71965) disconnect pop=34
D 1530749098 382480 296bbc46d87cba92cbd2a08ec7f44320c58e8378 age=0.60 F (-30883,66819) hunger pop=32
B 1530749102 382482 296bbc46d87cba92cbd2a08ec7f44320c58e8378 M (-43966,71973) parent=382384 pop=34 chain=17
D 1530749104 382479 521d5207d9ca8adb2a68397e9dac46e18642717b age=14.75 F (-30883,66819) hunger pop=32
D 1530749109 382475 c1af15cfb2813914c6aef64ff10570465a56be1f age=15.24 F (-31245,65855) hunger pop=31
B 1530749113 382483 c1af15cfb2813914c6aef64ff10570465a56be1f M (-32643,63370) parent=382458� pop=33 chain=2
B 1530749114 382484 521d5207d9ca8adb2a68397e9dac46e18642717b F (-30687,67786) noParent pop=34 chain=1
D 1530749140 382482 296bbc46d87cba92cbd2a08ec7f44320c58e8378 age=0.63 M (-43990,71971) hunger pop=32
B 1530749144 382485 296bbc46d87cba92cbd2a08ec7f44320c58e8378 F (-49051,65473) parent=382389 pop=34 chain=19
D 1530749152 382332 ed078dfd64d0af854e22da7d1f85646fea76a764 age=51.28 M (-49163,65038) hunger pop=32
D 1530749159 382484 521d5207d9ca8adb2a68397e9dac46e18642717b age=14.76 F (-30681,67795) hunger pop=31
B 1530749164 382486 521d5207d9ca8adb2a68397e9dac46e18642717b M (-31624,64980) parent=382470 pop=33 chain=2
D 1530749214 382346 e112b60be738432d6a177808cf02eba5558c492b age=47.19 F (-43960,71968) hunger pop=31
D 1530749235 382456 29bda92af659ecbae897f2fb2265d7a2a97f0469 age=6.23 F (-43975,72015) hunger pop=30
B 1530749239 382487 29bda92af659ecbae897f2fb2265d7a2a97f0469 F (-43964,71970) parent=382410 pop=32 chain=17
D 1530749244 382486 521d5207d9ca8adb2a68397e9dac46e18642717b age=1.33 M (-31621,64976) hunger pop=30
B 1530749248 382488 521d5207d9ca8adb2a68397e9dac46e18642717b F (-43952,71932) parent=382398 pop=32 chain=17
D 1530749251 382458 ff265e71e512705d99e4f6acaa6f6405fd2bf2d9 age=20.33 F (-32642,63354) hunger pop=30
D 1530749255 382463 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 age=5.65 M (-43959,71970) hunger pop=30
B 1530749255 382489 ff265e71e512705d99e4f6acaa6f6405fd2bf2d9 F (-30605,68818) noParent pop=32 chain=1
B 1530749257 382490 75e6c22269da0c359e5575a6f2e86b9b2defe281 F (-43967,71965) parent=382362 pop=32 chain=17
B 1530749260 382491 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 F (-43968,71970) parent=382413 pop=33 chain=18
D 1530749277 382488 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.49 F (-43960,71920) hunger pop=31
D 1530749279 382483 c1af15cfb2813914c6aef64ff10570465a56be1f age=2.76 M (-32644,63366) hunger pop=31
B 1530749283 382492 c1af15cfb2813914c6aef64ff10570465a56be1f M (-43969,71981) parent=382383 pop=32 chain=18
B 1530749283 382493 521d5207d9ca8adb2a68397e9dac46e18642717b M (-43968,71970) parent=382384 pop=33 chain=17
B 1530749308 382494 763f2f228764bd832a2e41e5e794220cef73e4d6 F (-44042,71949) parent=382398 pop=33 chain=17
B 1530749310 382495 5261375b40b7291570585a1f42f1fa4341aad81a F (-30623,68817) parent=382489� pop=34 chain=2
D 1530749312 382393 e823f86d31c2f210bcbb7edfebb47ee3f7ef91cd age=28.45 M (-43911,71733) hunger pop=33
B 1530749317 382496 e823f86d31c2f210bcbb7edfebb47ee3f7ef91cd M (-49093,65462) parent=382422 pop=34 chain=19
D 1530749321 382493 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.64 M (-43959,71983) hunger pop=33
B 1530749326 382497 521d5207d9ca8adb2a68397e9dac46e18642717b F (-30503,69779) noParent pop=35 chain=1
D 1530749334 382494 763f2f228764bd832a2e41e5e794220cef73e4d6 age=0.45 F (-44031,71951) hunger pop=33
D 1530749335 382472 b7b7b168514db73f43c502a542d0387a0da2e6d3 age=5.22 F (-44006,72057) hunger pop=33
D 1530749337 382495 5261375b40b7291570585a1f42f1fa4341aad81a age=0.45 F (-30623,68817) hunger pop=33
B 1530749338 382498 763f2f228764bd832a2e41e5e794220cef73e4d6 F (-30492,69762) parent=382497 pop=35 chain=2
B 1530749342 382499 5261375b40b7291570585a1f42f1fa4341aad81a M (-43973,71955) parent=382410 pop=33 chain=17
D 1530749365 382498 763f2f228764bd832a2e41e5e794220cef73e4d6 age=0.45 F (-30520,69761) hunger pop=32
D 1530749366 382320 48fc458da77ff4a7bf2d4283c70296ebed5551f4 age=60.00 F (-49089,65454) oldAge pop=32
B 1530749372 382500 763f2f228764bd832a2e41e5e794220cef73e4d6 F (-31613,64973) parent=382470 pop=32 chain=2
D 1530749376 382497 521d5207d9ca8adb2a68397e9dac46e18642717b age=14.84 F (-30458,69721) hunger pop=31
B 1530749377 382501 ecd66ebc4441d9dd6577efff1202f09954ee2ef9 F (-49090,65455) parent=382422 pop=33 chain=19
D 1530749378 382383 69731f4c015f9911b63dde11a2c19141c11e7496 age=32.18 F (-43963,71976) hunger pop=32
B 1530749381 382502 521d5207d9ca8adb2a68397e9dac46e18642717b F (-30616,70842) noParent pop=33 chain=1
B 1530749384 382503 69731f4c015f9911b63dde11a2c19141c11e7496 M (-30615,70845) parent=382502 pop=33 chain=2
B 1530749394 382504 b7b7b168514db73f43c502a542d0387a0da2e6d3 M (-44079,71962) parent=382398 pop=34 chain=17
D 1530749411 382503 69731f4c015f9911b63dde11a2c19141c11e7496 age=0.45 M (-30621,70862) hunger pop=33
B 1530749415 382505 69731f4c015f9911b63dde11a2c19141c11e7496 M (-49050,65465) parent=382389 pop=35 chain=19
D 1530749421 382504 b7b7b168514db73f43c502a542d0387a0da2e6d3 age=0.45 M (-44075,71963) hunger pop=33
B 1530749425 382506 b7b7b168514db73f43c502a542d0387a0da2e6d3 M (-43970,71976) parent=382410 pop=35 chain=17
B 1530749430 382507 48fc458da77ff4a7bf2d4283c70296ebed5551f4 M (-43970,71982) parent=382413 pop=35 chain=18
D 1530749433 382502 521d5207d9ca8adb2a68397e9dac46e18642717b age=14.86 F (-30654,70886) hunger pop=34
B 1530749437 382508 521d5207d9ca8adb2a68397e9dac46e18642717b F (-30674,71850) noParent pop=36 chain=1
D 1530749457 382507 48fc458da77ff4a7bf2d4283c70296ebed5551f4 age=0.44 M (-43966,71970) disconnect pop=34
B 1530749461 382509 7e6ff3104e2a48142a3847dad90f6611341d3719 M (-30666,71903) parent=382508 pop=35 chain=2
D 1530749465 382491 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 age=3.41 F (-43975,72015) hunger pop=33
B 1530749468 382510 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 F (-30893,72789) noParent pop=35 chain=1
D 1530749469 382499 5261375b40b7291570585a1f42f1fa4341aad81a age=2.12 M (-43963,71961) hunger pop=34
D 1530749487 382492 c1af15cfb2813914c6aef64ff10570465a56be1f age=3.40 M (-43964,71965) hunger pop=32
D 1530749488 382509 7e6ff3104e2a48142a3847dad90f6611341d3719 age=0.45 M (-30673,71893) hunger pop=32
D 1530749490 382506 b7b7b168514db73f43c502a542d0387a0da2e6d3 age=1.09 M (-43927,72020) hunger pop=32
B 1530749491 382511 7e6ff3104e2a48142a3847dad90f6611341d3719 M (-43974,71972) parent=382384 pop=34 chain=17
B 1530749494 382512 b7b7b168514db73f43c502a542d0387a0da2e6d3 F (-30865,72817) parent=382510 pop=33 chain=2
B 1530749497 382513 c1af15cfb2813914c6aef64ff10570465a56be1f M (-43962,71959) parent=382413 pop=33 chain=18
D 1530749521 382508 521d5207d9ca8adb2a68397e9dac46e18642717b age=15.39 F (-30657,71897) hunger pop=32
B 1530749525 382514 521d5207d9ca8adb2a68397e9dac46e18642717b F (-31220,73767) noParent pop=34 chain=1
D 1530749555 382513 c1af15cfb2813914c6aef64ff10570465a56be1f age=0.96 M (-43956,72035) hunger pop=32
B 1530749559 382515 c1af15cfb2813914c6aef64ff10570465a56be1f F (-43984,72091) parent=382398 pop=34 chain=17
D 1530749563 382490 75e6c22269da0c359e5575a6f2e86b9b2defe281 age=5.09 F (-43964,71974) hunger pop=32
B 1530749568 382516 75e6c22269da0c359e5575a6f2e86b9b2defe281 M (-31201,73761) parent=382514 pop=33 chain=2
D 1530749570 382489 ff265e71e512705d99e4f6acaa6f6405fd2bf2d9 age=19.24 F (-30604,68832) disconnect pop=32
D 1530749586 382515 c1af15cfb2813914c6aef64ff10570465a56be1f age=0.45 F (-43976,72096) hunger pop=31
B 1530749592 382517 c1af15cfb2813914c6aef64ff10570465a56be1f F (-43964,71910) parent=382447 pop=32 chain=19
B 1530749592 382518 b782f6bee192a4acabaabdf4bbdb5858ff7f84d3 F (-31617,64970) parent=382470 pop=33 chain=2
D 1530749595 382516 75e6c22269da0c359e5575a6f2e86b9b2defe281 age=0.45 M (-31224,73782) hunger pop=32
B 1530749598 382519 75e6c22269da0c359e5575a6f2e86b9b2defe281 M (-43967,71970) parent=382410 pop=34 chain=17
D 1530749628 382470 bab3266383b3269b1cc71b30e4553d6af2cc8d49 age=24.52 F (-31606,64975) hunger pop=32
B 1530749632 382520 bab3266383b3269b1cc71b30e4553d6af2cc8d49 F (-30886,72823) parent=382510 pop=34 chain=2
D 1530749650 382518 b782f6bee192a4acabaabdf4bbdb5858ff7f84d3 age=0.96 F (-31607,64974) hunger pop=32
B 1530749656 382521 b782f6bee192a4acabaabdf4bbdb5858ff7f84d3 M (-43963,71960) parent=382384 pop=33 chain=17
D 1530749658 382517 c1af15cfb2813914c6aef64ff10570465a56be1f age=1.10 F (-44040,71975) hunger pop=32
D 1530749659 382512 b7b7b168514db73f43c502a542d0387a0da2e6d3 age=2.74 F (-30888,72824) hunger pop=32
D 1530749659 382520 bab3266383b3269b1cc71b30e4553d6af2cc8d49 age=0.45 F (-30890,72825) hunger pop=32
B 1530749661 382522 c1af15cfb2813914c6aef64ff10570465a56be1f F (-31190,73791) parent=382514 pop=34 chain=2
B 1530749667 382523 bab3266383b3269b1cc71b30e4553d6af2cc8d49 M (-49087,65445) parent=382448 pop=32 chain=20
D 1530749671 382452 3b714b8413dac90c9ff0065bbea5132d841d44e7 age=14.93 M (-49085,65302) hunger pop=31
B 1530749680 382524 3b714b8413dac90c9ff0065bbea5132d841d44e7 M (-43972,71962) parent=382410 pop=32 chain=17
D 1530749688 382522 c1af15cfb2813914c6aef64ff10570465a56be1f age=0.45 F (-31211,73784) hunger pop=31
B 1530749692 382525 c1af15cfb2813914c6aef64ff10570465a56be1f M (-43947,71873) parent=382398 pop=33 chain=17
D 1530749694 382523 bab3266383b3269b1cc71b30e4553d6af2cc8d49 age=0.45 M (-49038,65416) hunger pop=31
B 1530749698 382526 bab3266383b3269b1cc71b30e4553d6af2cc8d49 M (-49088,65453) parent=382422 pop=33 chain=19
D 1530749707 382524 3b714b8413dac90c9ff0065bbea5132d841d44e7 age=0.45 M (-43958,71951) hunger pop=31
B 1530749710 382527 3b714b8413dac90c9ff0065bbea5132d841d44e7 F (-49043,65474) parent=382389 pop=33 chain=19
D 1530749717 382525 c1af15cfb2813914c6aef64ff10570465a56be1f age=0.42 M (-43956,71849) hunger pop=31
B 1530749723 382528 c1af15cfb2813914c6aef64ff10570465a56be1f F (-31182,73786) parent=382514 pop=32 chain=2
D 1530749735 382527 3b714b8413dac90c9ff0065bbea5132d841d44e7 age=0.42 F (-49033,65466) hunger pop=31
B 1530749738 382529 3b714b8413dac90c9ff0065bbea5132d841d44e7 F (-43979,71968) parent=382413 pop=33 chain=18
D 1530749751 382526 bab3266383b3269b1cc71b30e4553d6af2cc8d49 age=0.88 M (-49052,65443) hunger pop=31
B 1530749756 382530 bab3266383b3269b1cc71b30e4553d6af2cc8d49 F (-30898,72814) parent=382510 pop=32 chain=2
D 1530749763 382529 3b714b8413dac90c9ff0065bbea5132d841d44e7 age=0.41 F (-43934,71969) hunger pop=31
B 1530749780 382531 3b714b8413dac90c9ff0065bbea5132d841d44e7 M (-43961,71961) parent=382447 pop=32 chain=19
B 1530749813 382532 3d0f775d3492f3ddc4c67e7b4ff98de63ebac6d3 M (-43975,71788) parent=382398 pop=33 chain=17
B 1530749814 382533 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b M (-43965,71971) parent=382410 pop=34 chain=17
D 1530749817 382531 3b714b8413dac90c9ff0065bbea5132d841d44e7 age=0.61 M (-43935,71996) hunger pop=33
B 1530749820 382534 3b714b8413dac90c9ff0065bbea5132d841d44e7 M (-43980,71927) parent=382413 pop=35 chain=18
B 1530749820 382535 b7b7b168514db73f43c502a542d0387a0da2e6d3 F (-49089,65447) parent=382422 pop=36 chain=19
D 1530749825 382349 657d227e04550308eecc36207435efe8809f818e age=56.71 F (-43961,71960) hunger pop=34
B 1530749833 382536 657d227e04550308eecc36207435efe8809f818e F (-31199,73793) parent=382514 pop=35 chain=2
D 1530749840 382532 3d0f775d3492f3ddc4c67e7b4ff98de63ebac6d3 age=0.45 M (-43981,71836) hunger pop=34
D 1530749861 382536 657d227e04550308eecc36207435efe8809f818e age=0.47 F (-31189,73790) hunger pop=33
D 1530749871 382510 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 age=20.71 F (-30890,72827) hunger pop=32
B 1530749875 382537 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 M (-43965,71975) parent=382384 pop=34 chain=17
D 1530749878 382533 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=1.07 M (-43954,71970) hunger pop=32
B 1530749884 382538 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b F (-49092,65461) parent=382448 pop=33 chain=20
B 1530749885 382539 4ddf43cee25d22bc2abbd54e68cddf13174c5411 F (-49066,65459) parent=382389 pop=34 chain=19
B 1530749899 382540 49a2704534f86361fc5a1cd5e66e389fbb751f96 F (-43969,71962) parent=382478 pop=35 chain=19
D 1530749900 382530 bab3266383b3269b1cc71b30e4553d6af2cc8d49 age=2.40 F (-30890,72821) hunger pop=34
D 1530749903 382496 e823f86d31c2f210bcbb7edfebb47ee3f7ef91cd age=9.75 M (-49089,65463) hunger pop=34
B 1530749908 382541 9832d1fb4d892c11add24c8fc86b49e61b506f02 F (-31665,74604) noParent pop=34 chain=1
B 1530749909 382542 bab3266383b3269b1cc71b30e4553d6af2cc8d49 F (-31665,74604) parent=382541 pop=35 chain=2
D 1530749912 382534 3b714b8413dac90c9ff0065bbea5132d841d44e7 age=1.53 M (-43933,72049) hunger pop=34
D 1530749920 382537 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 age=0.75 M (-43961,71972) hunger pop=33
B 1530749924 382543 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 F (-32183,75565) noParent pop=35 chain=1
D 1530749947 382400 d1ccb7ccbe59576b5c73f32bd5725989498ad4db age=36.51 M (-43965,71973) hunger pop=33
B 1530749951 382544 d1ccb7ccbe59576b5c73f32bd5725989498ad4db F (-32154,75606) parent=382543 pop=35 chain=2
D 1530749964 382514 521d5207d9ca8adb2a68397e9dac46e18642717b age=21.31 F (-31167,73780) hunger pop=33
D 1530749978 382544 d1ccb7ccbe59576b5c73f32bd5725989498ad4db age=0.45 F (-32128,75617) hunger pop=32
B 1530749983 382545 d1ccb7ccbe59576b5c73f32bd5725989498ad4db M (-49097,65438) parent=382448 pop=33 chain=20
B 1530750017 382546 3b714b8413dac90c9ff0065bbea5132d841d44e7 M (-43969,71961) parent=382478 pop=34 chain=19
D 1530750041 382535 b7b7b168514db73f43c502a542d0387a0da2e6d3 age=3.69 F (-49103,65470) disconnect pop=33
D 1530750049 382546 3b714b8413dac90c9ff0065bbea5132d841d44e7 age=0.55 M (-43916,71968) hunger pop=32
B 1530750052 382547 3b714b8413dac90c9ff0065bbea5132d841d44e7 F (-43971,71961) parent=382398 pop=34 chain=17
D 1530750092 382505 69731f4c015f9911b63dde11a2c19141c11e7496 age=11.29 M (-49109,65477) hunger pop=32
B 1530750097 382548 69731f4c015f9911b63dde11a2c19141c11e7496 M (-49076,65448) parent=382485 pop=34 chain=20
D 1530750193 382519 75e6c22269da0c359e5575a6f2e86b9b2defe281 age=9.92 M (-43979,71975) hunger pop=32
B 1530750197 382550 75e6c22269da0c359e5575a6f2e86b9b2defe281 F (-43962,71957) parent=382447 pop=34 chain=19
B 1530750202 382551 226e397bc7fa82621c7c9dd72a249e04b72067a7 M (-49089,65453) parent=382422 pop=34 chain=19
D 1530750249 382550 75e6c22269da0c359e5575a6f2e86b9b2defe281 age=0.86 F (-43879,71944) hunger pop=33
B 1530750253 382552 75e6c22269da0c359e5575a6f2e86b9b2defe281 F (-32115,75638) parent=382543 pop=35 chain=2
B 1530750268 382553 5261375b40b7291570585a1f42f1fa4341aad81a F (-43966,71961) parent=382478 pop=35 chain=19
B 1530750288 382554 fd490ed239059315285cfbea5ef9adf0b6416273 M (-31616,64984) parent=382500 pop=36 chain=3
D 1530750315 382554 fd490ed239059315285cfbea5ef9adf0b6416273 age=0.45 M (-31601,64986) hunger pop=35
B 1530750318 382555 fd490ed239059315285cfbea5ef9adf0b6416273 F (-31635,74722) parent=382541 pop=37 chain=2
D 1530750325 382369 82b6648fe827169f893a2db53b9a59a2d536e776 age=51.89 M (-43844,71703) hunger pop=35
B 1530750330 382556 82b6648fe827169f893a2db53b9a59a2d536e776 F (-49089,65451) parent=382501 pop=37 chain=20
B 1530750343 382557 e112b60be738432d6a177808cf02eba5558c492b M (-49084,65459) parent=382485 pop=37 chain=20
D 1530750344 382555 fd490ed239059315285cfbea5ef9adf0b6416273 age=0.45 F (-31638,74732) hunger pop=36
B 1530750347 382558 fd490ed239059315285cfbea5ef9adf0b6416273 M (-43781,71957) parent=382487 pop=38 chain=18
D 1530750374 382558 fd490ed239059315285cfbea5ef9adf0b6416273 age=0.45 M (-43778,71962) hunger pop=36
B 1530750377 382559 fd490ed239059315285cfbea5ef9adf0b6416273 M (-43970,71962) parent=382447 pop=38 chain=19
D 1530750386 382487 29bda92af659ecbae897f2fb2265d7a2a97f0469 age=19.12 F (-43777,71963) hunger pop=36
D 1530750407 382478 0c3e5f6a6fa2c9577a12cd4285615b19bfa25305 age=22.61 F (-43962,71962) killer_382398 pop=35
D 1530750428 382528 c1af15cfb2813914c6aef64ff10570465a56be1f age=11.75 F (-31202,73790) hunger pop=34
D 1530750429 382548 69731f4c015f9911b63dde11a2c19141c11e7496 age=5.53 M (-49082,65458) hunger pop=34
B 1530750432 382560 c1af15cfb2813914c6aef64ff10570465a56be1f F (-31631,74722) parent=382541 pop=36 chain=2
B 1530750432 382561 69731f4c015f9911b63dde11a2c19141c11e7496 M (-31625,64980) parent=382500 pop=37 chain=3
B 1530750449 382562 56b89fc31b51d4235f12dc6c044e2187dd2a301d M (-49126,65406) parent=382448 pop=36 chain=20
D 1530750454 382560 c1af15cfb2813914c6aef64ff10570465a56be1f age=0.37 F (-31594,74731) hunger pop=35
B 1530750457 382563 c1af15cfb2813914c6aef64ff10570465a56be1f F (-32670,76327) noParent pop=37 chain=1
B 1530750480 382564 827dbecaf81631696115ec4332a7f9497ccf3f95 M (-32652,76354) parent=382563 pop=37 chain=2
D 1530750481 382541 9832d1fb4d892c11add24c8fc86b49e61b506f02 age=23.56 F (-31633,74732) hunger pop=36
B 1530750483 382565 2f4270ef92d95cd2da2762e0b739167aab1356cb M (-49085,65449) parent=382422 pop=38 chain=19
B 1530750501 382566 db4b264b94cd4f5a452026d98e8003a7079c991c F (-32113,75626) parent=382543 pop=37 chain=2
D 1530750504 382563 c1af15cfb2813914c6aef64ff10570465a56be1f age=14.78 F (-32651,76354) hunger pop=36
B 1530750504 382567 9832d1fb4d892c11add24c8fc86b49e61b506f02 F (-49091,65451) parent=382501 pop=38 chain=20
D 1530750507 382564 827dbecaf81631696115ec4332a7f9497ccf3f95 age=0.45 M (-32651,76354) hunger pop=37
B 1530750510 382568 c1af15cfb2813914c6aef64ff10570465a56be1f F (-33325,77085) noParent pop=38 chain=1
D 1530750514 382362 e4956590265a1d060c936f679e26cbfef5375390 age=60.00 F (-43946,71962) oldAge pop=36
B 1530750521 382569 e4956590265a1d060c936f679e26cbfef5375390 F (-33332,77102) parent=382568 pop=37 chain=2
B 1530750625 382570 521d5207d9ca8adb2a68397e9dac46e18642717b F (-31603,64974) parent=382500 pop=38 chain=3
B 1530750638 382571 e796fe2272dbff0f3669431b31af9783e0c16345 F (-32102,75659) parent=382543 pop=39 chain=2
D 1530750672 382543 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 age=26.47 F (-32104,75661) hunger pop=38
B 1530750676 382572 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 F (-33274,77146) parent=382568 pop=40 chain=2
D 1530750684 382561 69731f4c015f9911b63dde11a2c19141c11e7496 age=4.19 M (-31606,64976) hunger pop=38
B 1530750688 382573 69731f4c015f9911b63dde11a2c19141c11e7496 F (-49086,65451) parent=382501 pop=40 chain=20
