B 1652925749 1006534 612f4684e81ac05dc7ad5bb71ce396079f312cad F (-15139,-49) noParent pop=1 chain=1
D 1652925935 1006534 612f4684e81ac05dc7ad5bb71ce396079f312cad age=17.10 F (-15309,-40) hunger pop=0
B 1652926166 1006535 612f4684e81ac05dc7ad5bb71ce396079f312cad F (-15066,-168) noParent pop=1 chain=1
D 1652927973 1006535 612f4684e81ac05dc7ad5bb71ce396079f312cad age=44.11 F (-15379,-164) hunger pop=0
B 1652927978 1006536 612f4684e81ac05dc7ad5bb71ce396079f312cad F (-15142,-209) noParent pop=2 chain=1
D 1652928165 1006536 612f4684e81ac05dc7ad5bb71ce396079f312cad age=17.10 F (-15178,-163) hunger pop=0
B 1652934713 1006537 41d7a2e717ad97c3ae285b5abe027fff018c0e0b F (-15079,-185) noParent pop=1 chain=1
D 1652935146 1006537 41d7a2e717ad97c3ae285b5abe027fff018c0e0b age=21.22 F (-15080,-186) hunger pop=0
B 1652947708 1006538 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 F (-14615,84) noParent pop=1 chain=1
D 1652950468 1006538 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=60.00 F (-14610,99) oldAge pop=0
B 1652953824 1006539 eec4615356f48fb88f3f39691303242fa98456d7 F (-12205,-111) noParent pop=1 chain=1
D 1652956584 1006539 eec4615356f48fb88f3f39691303242fa98456d7 age=60.00 F (-12181,-113) oldAge pop=0
B 1652960583 1006540 eec4615356f48fb88f3f39691303242fa98456d7 F (-12181,-114) noParent pop=1 chain=1
D 1652963291 1006540 eec4615356f48fb88f3f39691303242fa98456d7 age=59.13 F (-12181,-113) hunger pop=0
B 1652973030 1006541 612f4684e81ac05dc7ad5bb71ce396079f312cad F (-15109,-202) noParent pop=1 chain=1
D 1652973217 1006541 612f4684e81ac05dc7ad5bb71ce396079f312cad age=17.10 F (-15141,-200) hunger pop=0
B 1652977636 1006542 b344fa5dae28fc1e81d8bec3a1cfbad76bf275d7 F (-15104,-201) noParent pop=1 chain=1
D 1652977771 1006542 b344fa5dae28fc1e81d8bec3a1cfbad76bf275d7 age=16.25 F (-15080,-204) hunger pop=0
B 1652977860 1006543 b344fa5dae28fc1e81d8bec3a1cfbad76bf275d7 F (-15140,-82) noParent pop=1 chain=1
D 1652978589 1006543 b344fa5dae28fc1e81d8bec3a1cfbad76bf275d7 age=26.15 F (-15082,-78) hunger pop=0
B 1652980225 1006544 b344fa5dae28fc1e81d8bec3a1cfbad76bf275d7 F (-15147,-31) noParent pop=1 chain=1
D 1652980449 1006544 b344fa5dae28fc1e81d8bec3a1cfbad76bf275d7 age=17.74 F (-15147,-31) hunger pop=0
B 1652998701 1006545 2980074584c0fe9ec303982a0d3ebbc8fd39c23a F (-15174,13) noParent pop=1 chain=1
D 1652998846 1006545 2980074584c0fe9ec303982a0d3ebbc8fd39c23a age=16.42 F (-15250,26) hunger pop=0
