B 1570242788 996749 38fce099fb0987b4d65c07d3324db3551eec00e2 F (-207,-84) noParent pop=1 chain=1
D 1570245548 996749 38fce099fb0987b4d65c07d3324db3551eec00e2 age=60.00 F (-210,-70) oldAge pop=0
B 1570272257 996750 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (268,-258) noParent pop=1 chain=1
D 1570275017 996750 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=60.00 F (272,-257) oldAge pop=0
B 1570275252 996751 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (270,-255) noParent pop=1 chain=1
D 1570278012 996751 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=60.00 F (269,-255) oldAge pop=0
B 1570296581 996752 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (270,-254) noParent pop=1 chain=1
D 1570299341 996752 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=60.00 F (350,-353) oldAge pop=0
B 1570304260 996753 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (265,-256) noParent pop=1 chain=1
D 1570307020 996753 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=60.00 F (282,-288) oldAge pop=0
