D 1547424013 928985 cd255e1511f1b409b9da1fcff89e2a19098c925d age=16.56 F (-62067,59613) hunger pop=40
D 1547424017 928738 f01c40157147aabb4f6178f784f01166870847f2 age=60.00 F (-56404,51702) oldAge pop=40
D 1547424038 928904 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=18.00 F (-56405,51702) killer_928738 pop=39
B 1547424044 928992 cfa113a0adb85298979ee1add6b19bbbb23bf21f F (-55401,56526) parent=928878 pop=40 chain=4
B 1547424074 928993 f01c40157147aabb4f6178f784f01166870847f2 F (-55390,56286) parent=928863 pop=41 chain=26
D 1547424080 928805 1ca2276db6b93cf76f97e948a2b939508b52ad26 age=47.00 F (-56402,51702) hunger pop=40
B 1547424091 928994 1ca2276db6b93cf76f97e948a2b939508b52ad26 F (-59169,59865) parent=928945 pop=41 chain=2
D 1547424103 928994 1ca2276db6b93cf76f97e948a2b939508b52ad26 age=0.21 F (-59169,59865) disconnect pop=39
D 1547424105 928896 db15a7353c536ee1f51ce7dd83c1abe165cf4cbb age=21.07 F (-55731,57123) hunger pop=39
B 1547424115 928995 db15a7353c536ee1f51ce7dd83c1abe165cf4cbb M (-59178,59869) parent=928945 pop=39 chain=2
D 1547424125 928763 d01a9373548bfd422686a527f840b6e31a13f410 age=57.29 M (-64341,51917) hunger pop=38
D 1547424148 928987 717794bd0261db06bb4803263cd2fac9282f97e2 age=4.46 F (-55407,56517) hunger pop=37
B 1547424151 928996 717794bd0261db06bb4803263cd2fac9282f97e2 F (-56404,51702) parent=928874 pop=39 chain=4
D 1547424152 928983 e5fcadcdcf4edcd7b0246c374e366f4773fdf6cd age=19.76 F (-82063,80013) hunger pop=38
B 1547424156 928997 e5fcadcdcf4edcd7b0246c374e366f4773fdf6cd F (-82263,79607) noParent pop=39 chain=1
B 1547424218 928998 2ab88ad2bfb6907ec12ceefd6c3d4b2da4cb3177 F (-55373,56258) parent=928922 pop=39 chain=27
D 1547424218 928993 f01c40157147aabb4f6178f784f01166870847f2 age=2.41 F (-55373,56267) disconnect pop=38
B 1547424222 928999 f01c40157147aabb4f6178f784f01166870847f2 M (-59174,59863) parent=928945 pop=40 chain=2
D 1547424229 928999 f01c40157147aabb4f6178f784f01166870847f2 age=0.11 M (-59172,59867) disconnect pop=38
B 1547424233 929000 f01c40157147aabb4f6178f784f01166870847f2 F (-64354,51922) parent=928918 pop=40 chain=7
D 1547424260 928997 e5fcadcdcf4edcd7b0246c374e366f4773fdf6cd age=15.73 F (-82264,79593) hunger pop=38
D 1547424324 928893 8b0ebcc86bdccf9a6a298948c76010027309f73d age=25.62 F (-64354,51916) hunger pop=37
D 1547424344 928874 d2a6c5ab0a2a4ac4bf06ae746d0153a8f3ab136d age=31.56 F (-56403,51701) hunger pop=36
D 1547424351 928990 fe520ee66a79a6d726bb3ccc80f30689f5def160 age=5.88 F (-55416,56496) hunger pop=35
B 1547424355 929001 fe520ee66a79a6d726bb3ccc80f30689f5def160 M (-59112,60288) parent=928946 pop=37 chain=3
D 1547424357 928925 f7e7ce84f63d27374181576e6155c82a682e5804 age=16.58 M (-56393,51705) hunger pop=35
D 1547424358 928912 e8484fe01e2af74d378f0e8c0e2067a5e84c536d age=18.85 M (-56405,51703) hunger pop=35
B 1547424363 929002 e8484fe01e2af74d378f0e8c0e2067a5e84c536d F (-55391,56525) parent=928905 pop=36 chain=3
D 1547424365 928875 ff53db4e91f69422a5b4cc4c5930ad6019d07fa3 age=31.90 F (-64323,51915) hunger pop=34
D 1547424386 929001 fe520ee66a79a6d726bb3ccc80f30689f5def160 age=0.52 M (-59112,60288) disconnect pop=33
B 1547424391 929003 fe520ee66a79a6d726bb3ccc80f30689f5def160 M (-55387,56525) parent=928878 pop=35 chain=4
D 1547424396 929003 fe520ee66a79a6d726bb3ccc80f30689f5def160 age=0.08 M (-55387,56525) disconnect pop=33
B 1547424401 929004 fe520ee66a79a6d726bb3ccc80f30689f5def160 M (-64343,51918) parent=928918 pop=34 chain=7
D 1547424452 928796 b612d5858de93deefdbc8d57ad1169a12476b956 age=56.01 F (-55377,56282) hunger pop=33
B 1547424456 929005 b612d5858de93deefdbc8d57ad1169a12476b956 F (-55383,56505) parent=928966 pop=35 chain=5
D 1547424470 928790 f5355d1fa11efc51bd5e51225fbf152de029a023 age=57.79 F (-64341,51915) hunger pop=33
B 1547424473 929006 f5355d1fa11efc51bd5e51225fbf152de029a023 M (-55403,56607) parent=928955 pop=35 chain=5
D 1547424485 929005 b612d5858de93deefdbc8d57ad1169a12476b956 age=0.48 F (-55377,56517) hunger pop=33
B 1547424489 929007 b612d5858de93deefdbc8d57ad1169a12476b956 F (-55388,56525) parent=928878 pop=35 chain=4
D 1547424527 928984 b6e2fc86ca9f57c7b12cf891dd4c197380284eaf age=11.30 F (-64376,51946) hunger pop=33
D 1547424536 928905 5a86c1a3b9215f2e9e765de0026dc62488da143f age=26.12 F (-55390,56421) hunger pop=32
B 1547424539 929008 474b76b0466b458cedc7195cd33c87a982e5e4c9 M (-55374,56494) parent=928966 pop=34 chain=5
D 1547424542 928846 1735703a1f3e517cefa21aac0f1dee3764d18256 age=56.54 F (-55648,57193) hunger pop=32
B 1547424546 929009 1735703a1f3e517cefa21aac0f1dee3764d18256 M (-55381,56506) parent=928880 pop=34 chain=3
B 1547424559 929010 1ca2276db6b93cf76f97e948a2b939508b52ad26 M (-64338,51913) parent=928969 pop=34 chain=8
B 1547424564 929011 5a86c1a3b9215f2e9e765de0026dc62488da143f F (-56401,51703) parent=928974 pop=35 chain=5
D 1547424574 928880 8811d6919dc1267fba19d3ce2863dc179ff7a1a1 age=33.97 F (-55383,56507) hunger pop=34
B 1547424574 929012 ac731c4c4c79c3a7abcfde6f2a1866a7165b69c1 M (-59183,59873) parent=928945 pop=36 chain=2
B 1547424581 929013 8811d6919dc1267fba19d3ce2863dc179ff7a1a1 M (-55377,56256) parent=928863 pop=36 chain=26
B 1547424582 929014 f7e7ce84f63d27374181576e6155c82a682e5804 M (-59096,60075) parent=928946 pop=37 chain=3
D 1547424586 929009 1735703a1f3e517cefa21aac0f1dee3764d18256 age=0.65 M (-55389,56511) hunger pop=36
B 1547424589 929015 1735703a1f3e517cefa21aac0f1dee3764d18256 F (-64342,51918) parent=928918 pop=38 chain=7
D 1547424596 929008 474b76b0466b458cedc7195cd33c87a982e5e4c9 age=0.95 M (-55388,56510) hunger pop=36
D 1547424597 929014 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.25 M (-59096,60075) disconnect pop=36
B 1547424600 929016 474b76b0466b458cedc7195cd33c87a982e5e4c9 M (-55348,56257) parent=928922 pop=38 chain=27
B 1547424602 929017 f7e7ce84f63d27374181576e6155c82a682e5804 M (-55392,56490) parent=928878 pop=37 chain=4
D 1547424620 928992 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=9.59 F (-55409,56449) hunger pop=36
B 1547424623 929018 cfa113a0adb85298979ee1add6b19bbbb23bf21f F (-59112,60008) parent=928946 pop=38 chain=3
D 1547424629 929017 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.45 M (-55392,56490) hunger pop=36
D 1547424690 928966 9f426045da2e88e04bc1c01c247c523ddb0fcc77 age=18.23 F (-55399,56488) hunger pop=35
D 1547424691 929002 e8484fe01e2af74d378f0e8c0e2067a5e84c536d age=5.48 F (-55398,56488) hunger pop=35
B 1547424695 929019 e8484fe01e2af74d378f0e8c0e2067a5e84c536d M (-59190,59877) parent=928945 pop=36 chain=2
B 1547424697 929020 9f426045da2e88e04bc1c01c247c523ddb0fcc77 M (-55390,56524) parent=928878 pop=36 chain=4
D 1547424699 929006 f5355d1fa11efc51bd5e51225fbf152de029a023 age=3.76 M (-55398,56611) hunger pop=35
B 1547424702 929021 f5355d1fa11efc51bd5e51225fbf152de029a023 M (-55391,56581) parent=928955 pop=37 chain=5
D 1547424707 929015 1735703a1f3e517cefa21aac0f1dee3764d18256 age=1.95 F (-64342,51920) hunger pop=35
D 1547424712 929013 8811d6919dc1267fba19d3ce2863dc179ff7a1a1 age=2.18 M (-55384,56263) hunger pop=34
B 1547424716 929022 8811d6919dc1267fba19d3ce2863dc179ff7a1a1 M (-55327,56214) parent=928922 pop=36 chain=27
B 1547424728 929023 d1b7467696da7384af93d9dcea4bd143bc8021fd M (-64356,51916) parent=928988 pop=36 chain=8
D 1547424745 929020 9f426045da2e88e04bc1c01c247c523ddb0fcc77 age=0.80 M (-55401,56552) hunger pop=35
D 1547424746 929022 8811d6919dc1267fba19d3ce2863dc179ff7a1a1 age=0.49 M (-55324,56214) hunger pop=35
D 1547424747 928878 9e537090b4e5131a4a98ccc053bd84aaed5abd64 age=37.18 F (-55375,56524) hunger pop=35
B 1547424749 929024 8811d6919dc1267fba19d3ce2863dc179ff7a1a1 F (-62471,59409) noParent pop=37 chain=1
B 1547424751 929025 9e537090b4e5131a4a98ccc053bd84aaed5abd64 M (-62471,59409) parent=929024 pop=37 chain=2
B 1547424766 929026 9f426045da2e88e04bc1c01c247c523ddb0fcc77 F (-64338,51914) parent=928969 pop=36 chain=8
D 1547424773 928995 db15a7353c536ee1f51ce7dd83c1abe165cf4cbb age=10.98 M (-59175,59859) hunger pop=35
B 1547424777 929027 db15a7353c536ee1f51ce7dd83c1abe165cf4cbb F (-62681,59302) noParent pop=37 chain=1
D 1547424788 929021 f5355d1fa11efc51bd5e51225fbf152de029a023 age=1.44 M (-55384,56533) hunger pop=35
B 1547424794 929029 f5355d1fa11efc51bd5e51225fbf152de029a023 F (-56395,51705) parent=928974 pop=36 chain=5
D 1547424812 929025 9e537090b4e5131a4a98ccc053bd84aaed5abd64 age=1.01 M (-62490,59423) hunger pop=35
D 1547424813 929007 b612d5858de93deefdbc8d57ad1169a12476b956 age=5.41 F (-55403,56545) hunger pop=35
B 1547424817 929030 b612d5858de93deefdbc8d57ad1169a12476b956 F (-64341,51908) parent=928918 pop=36 chain=7
B 1547424818 929031 13241db0427c4a3e6a4fa1ad63171b5e13ddba02 M (-55377,56245) parent=928922 pop=36 chain=27
D 1547424845 929031 13241db0427c4a3e6a4fa1ad63171b5e13ddba02 age=0.45 M (-55378,56227) hunger pop=35
B 1547424849 929032 13241db0427c4a3e6a4fa1ad63171b5e13ddba02 F (-64346,51911) parent=928969 pop=37 chain=8
D 1547424866 929024 8811d6919dc1267fba19d3ce2863dc179ff7a1a1 age=15.94 F (-62493,59455) hunger pop=35
D 1547424869 929012 ac731c4c4c79c3a7abcfde6f2a1866a7165b69c1 age=4.91 M (-59169,59869) hunger pop=35
B 1547424869 929033 8811d6919dc1267fba19d3ce2863dc179ff7a1a1 F (-64346,51912) parent=928988 pop=37 chain=8
B 1547424913 929035 acc808d0cba624131e4c1d7c4cd5e4faf181038d M (-59169,59861) parent=928945 pop=37 chain=2
B 1547424917 929036 885e6e52d9e620f7e8f89790d76a31921b78ea76 M (-59163,59884) parent=928946 pop=37 chain=3
B 1547424937 929037 a20098be52347a99c7f288de25fb404dfc9dfb57 M (-64346,51909) parent=928988 pop=38 chain=8
B 1547424962 929038 9e537090b4e5131a4a98ccc053bd84aaed5abd64 F (-64344,51905) parent=928969 pop=39 chain=8
D 1547425026 928817 bb7a5e41ba373c44015e3eec40c723e3a183a34d age=58.73 M (-56402,51705) hunger pop=38
B 1547425071 929039 bb7a5e41ba373c44015e3eec40c723e3a183a34d F (-64345,51911) parent=928969 pop=39 chain=8
D 1547425074 928949 16d5a613b0b8183ccdbe290b32e7f20b0b47346e age=26.54 M (-64343,51924) hunger pop=38
B 1547425086 929040 16d5a613b0b8183ccdbe290b32e7f20b0b47346e M (-62492,59741) parent=929027 pop=39 chain=2
D 1547425102 929040 16d5a613b0b8183ccdbe290b32e7f20b0b47346e age=0.27 M (-62492,59741) disconnect pop=38
D 1547425173 929037 a20098be52347a99c7f288de25fb404dfc9dfb57 age=3.94 M (-64343,51912) hunger pop=38
B 1547425177 929042 a20098be52347a99c7f288de25fb404dfc9dfb57 M (-64344,51923) parent=929000 pop=40 chain=8
D 1547425205 929026 9f426045da2e88e04bc1c01c247c523ddb0fcc77 age=7.32 F (-64342,51919) hunger pop=39
B 1547425209 929044 9f426045da2e88e04bc1c01c247c523ddb0fcc77 M (-56408,51718) parent=928996 pop=41 chain=5
B 1547425209 929045 d2a6c5ab0a2a4ac4bf06ae746d0153a8f3ab136d F (-62533,59951) parent=929027 pop=42 chain=2
D 1547425242 928838 1b32e5e406fcfacd6ef481fa7a1e1c12371ae6f1 age=55.89 M (-55376,56261) hunger pop=40
D 1547425248 928998 2ab88ad2bfb6907ec12ceefd6c3d4b2da4cb3177 age=17.17 F (-55374,56260) killer_928838 pop=39
B 1547425271 929046 2ab88ad2bfb6907ec12ceefd6c3d4b2da4cb3177 F (-55403,56451) parent=928955 pop=40 chain=5
D 1547425275 928922 54cc44769f08edca63d5a96dbfccd9e017c67412 age=32.08 F (-55375,56260) killer_928863 pop=39
D 1547425278 928910 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=35.91 M (-55641,57196) hunger pop=39
D 1547425289 929045 d2a6c5ab0a2a4ac4bf06ae746d0153a8f3ab136d age=1.32 F (-62559,59937) hunger pop=37
B 1547425293 929047 d2a6c5ab0a2a4ac4bf06ae746d0153a8f3ab136d M (-64354,51923) parent=929000 pop=39 chain=8
D 1547425323 928886 79090004e2bda9ac77668c692e66e6d929d3807b age=45.65 M (-56403,51776) hunger pop=37
D 1547425329 928863 21e77898515447208bf24cfacbe57ab9737d87db age=50.62 F (-55377,56259) hunger pop=36
D 1547425353 928952 d45120e49e9f5d9178072bb0cd37d004fa1b4db9 age=30.62 M (-55379,56259) killer_928861 pop=35
D 1547425354 928955 2d0d0da26e2041213f1d64d00ea3bcce3a9ef071 age=30.30 F (-55393,56527) hunger pop=35
D 1547425357 928918 b224d14237a53b2b3f98ef305ace29443d306fad age=33.97 F (-64344,51916) hunger pop=35
D 1547425360 929033 8811d6919dc1267fba19d3ce2863dc179ff7a1a1 age=8.17 F (-64355,51934) hunger pop=33
D 1547425363 929047 d2a6c5ab0a2a4ac4bf06ae746d0153a8f3ab136d age=1.18 M (-64344,51916) hunger pop=32
B 1547425366 929048 2d0d0da26e2041213f1d64d00ea3bcce3a9ef071 F (-56411,51709) parent=928974 pop=33 chain=5
B 1547425367 929049 d2a6c5ab0a2a4ac4bf06ae746d0153a8f3ab136d F (-64342,51926) parent=928988 pop=34 chain=8
B 1547425367 929050 8811d6919dc1267fba19d3ce2863dc179ff7a1a1 M (-56396,51706) parent=928996 pop=35 chain=5
B 1547425368 929051 d45120e49e9f5d9178072bb0cd37d004fa1b4db9 F (-64353,51923) parent=928969 pop=36 chain=8
B 1547425369 929052 f9a146548368e520b0a1aeef7a424899176b1491 M (-59096,59948) parent=928946 pop=36 chain=3
D 1547425407 929052 f9a146548368e520b0a1aeef7a424899176b1491 age=0.63 M (-59126,59964) disconnect pop=34
B 1547425410 929053 f9a146548368e520b0a1aeef7a424899176b1491 F (-64347,51922) parent=929000 pop=36 chain=8
D 1547425421 929046 2ab88ad2bfb6907ec12ceefd6c3d4b2da4cb3177 age=2.51 F (-55381,56522) hunger pop=34
B 1547425425 929054 2ab88ad2bfb6907ec12ceefd6c3d4b2da4cb3177 M (-62524,59981) parent=929027 pop=36 chain=2
D 1547425436 929053 f9a146548368e520b0a1aeef7a424899176b1491 age=0.44 F (-64345,51918) disconnect pop=34
B 1547425441 929055 f9a146548368e520b0a1aeef7a424899176b1491 F (-64346,51915) parent=928988 pop=36 chain=8
D 1547425460 929023 d1b7467696da7384af93d9dcea4bd143bc8021fd age=12.21 M (-64350,51912) hunger pop=34
B 1547425466 929056 d330e57f3553a0468c61d03f56d9131f3702e4ce F (-59190,59853) parent=929018 pop=34 chain=4
B 1547425469 929057 d1b7467696da7384af93d9dcea4bd143bc8021fd M (-56396,51705) parent=929011 pop=35 chain=6
D 1547425471 929055 f9a146548368e520b0a1aeef7a424899176b1491 age=0.51 F (-64344,51920) disconnect pop=34
B 1547425474 929058 f9a146548368e520b0a1aeef7a424899176b1491 F (-56388,51707) parent=928996 pop=36 chain=5
B 1547425486 929059 b6a89bcf64245fff10bd542920b4bc2ba8c9758c M (-56392,51705) parent=928974 pop=36 chain=5
B 1547425519 929060 359c4a2a4701447f87581b68c136037c88c2f3c9 M (-59171,59860) parent=928946 pop=37 chain=3
D 1547425571 929038 9e537090b4e5131a4a98ccc053bd84aaed5abd64 age=10.14 F (-64362,51919) hunger pop=36
B 1547425610 929061 16d5a613b0b8183ccdbe290b32e7f20b0b47346e F (-64348,51926) parent=929000 pop=37 chain=8
D 1547425642 929061 16d5a613b0b8183ccdbe290b32e7f20b0b47346e age=0.53 F (-64349,51923) hunger pop=36
B 1547425644 929062 4c7c9fdeb81149e0e07bb1957fa56902c58c0c9d M (-64349,51914) parent=928988 pop=38 chain=8
B 1547425652 929063 16d5a613b0b8183ccdbe290b32e7f20b0b47346e F (-56394,51707) parent=929011 pop=38 chain=6
D 1547425657 929048 2d0d0da26e2041213f1d64d00ea3bcce3a9ef071 age=4.84 F (-56398,51710) hunger pop=37
B 1547425679 929064 2d0d0da26e2041213f1d64d00ea3bcce3a9ef071 M (-56392,51705) parent=928974 pop=38 chain=5
D 1547425704 929058 f9a146548368e520b0a1aeef7a424899176b1491 age=3.83 F (-56394,51702) disconnect pop=37
B 1547425708 929065 f9a146548368e520b0a1aeef7a424899176b1491 M (-62526,59982) parent=929027 pop=39 chain=2
D 1547425730 929065 f9a146548368e520b0a1aeef7a424899176b1491 age=0.37 M (-62527,59975) disconnect pop=37
B 1547425734 929066 f9a146548368e520b0a1aeef7a424899176b1491 M (-56370,51724) parent=928996 pop=39 chain=5
D 1547425751 929066 f9a146548368e520b0a1aeef7a424899176b1491 age=0.30 M (-56393,51705) disconnect pop=37
B 1547425755 929067 f9a146548368e520b0a1aeef7a424899176b1491 F (-56396,51706) parent=929011 pop=39 chain=6
D 1547425777 929064 2d0d0da26e2041213f1d64d00ea3bcce3a9ef071 age=1.64 M (-56412,51765) hunger pop=37
D 1547425782 928861 db9557b21ff954655c875ce75db3292d5ed40e7a age=58.54 M (-55361,56250) hunger pop=37
B 1547425798 929068 fd62de5bf1093d20ecfdcc5cc8e641a33da5b3fb F (-59178,59903) parent=929018 pop=37 chain=4
B 1547425816 929069 6467a354c00787658223c370b1ee4350f2a039b1 M (-64355,51916) parent=928969 pop=38 chain=8
B 1547425848 929070 bf46e53a9cb7df6585d68ee71710a0c08be2f194 F (-64353,51923) parent=929000 pop=39 chain=8
B 1547425858 929071 e95e71d94e55a225bc20d7886cbda74a6fbe3f14 M (-59171,59870) parent=928946 pop=39 chain=3
B 1547425874 929072 6b70f9af0a15ca7a0d6af7fa5f1913ba00d39a6b F (-56392,51706) parent=928974 pop=40 chain=5
B 1547425892 929073 d924606395ed2156ee0fb797d2a0eeda2b7923fa F (-64392,51896) parent=929032 pop=41 chain=9
D 1547425938 929019 e8484fe01e2af74d378f0e8c0e2067a5e84c536d age=20.71 M (-59213,59865) hunger pop=40
B 1547425943 929074 e8484fe01e2af74d378f0e8c0e2067a5e84c536d F (-62520,59987) parent=929027 pop=42 chain=2
B 1547425969 929075 db9557b21ff954655c875ce75db3292d5ed40e7a F (-64345,51913) parent=929030 pop=41 chain=8
B 1547425979 929076 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 M (-56394,51704) parent=929029 pop=42 chain=6
D 1547425994 929070 bf46e53a9cb7df6585d68ee71710a0c08be2f194 age=2.43 F (-64353,51919) hunger pop=41
B 1547425999 929078 bf46e53a9cb7df6585d68ee71710a0c08be2f194 F (-64348,51910) parent=928969 pop=43 chain=8
B 1547426027 929079 c39c5d8d966b48d9f8b5d858cec1e3f6029a1a60 F (-59174,59868) parent=929018 pop=44 chain=4
D 1547426052 929051 d45120e49e9f5d9178072bb0cd37d004fa1b4db9 age=11.41 F (-64347,51905) hunger pop=43
D 1547426082 929054 2ab88ad2bfb6907ec12ceefd6c3d4b2da4cb3177 age=10.95 M (-62522,59985) hunger pop=42
D 1547426111 929071 e95e71d94e55a225bc20d7886cbda74a6fbe3f14 age=4.22 M (-59178,59864) hunger pop=41
B 1547426146 929080 eb51ae304bfc776cfea83ba3f19445e96c5bce69 F (-56368,51727) parent=928996 pop=42 chain=5
D 1547426173 929027 db15a7353c536ee1f51ce7dd83c1abe165cf4cbb age=37.27 F (-62526,59982) hunger pop=41
B 1547426177 929081 db15a7353c536ee1f51ce7dd83c1abe165cf4cbb F (-59174,59869) parent=929018 pop=43 chain=4
D 1547426183 929067 f9a146548368e520b0a1aeef7a424899176b1491 age=7.13 F (-56394,51727) hunger pop=41
B 1547426187 929082 f9a146548368e520b0a1aeef7a424899176b1491 M (-56392,51703) parent=929029 pop=43 chain=6
D 1547426208 928945 e94b5ae9850e1dd887f271e318d41b893b579749 age=59.78 F (-59173,59862) hunger pop=41
D 1547426212 929082 f9a146548368e520b0a1aeef7a424899176b1491 age=0.42 M (-56388,51716) disconnect pop=41
B 1547426217 929083 f9a146548368e520b0a1aeef7a424899176b1491 M (-56400,51703) parent=929011 pop=41 chain=6
D 1547426224 929083 f9a146548368e520b0a1aeef7a424899176b1491 age=0.11 M (-56400,51703) disconnect pop=40
B 1547426224 929084 d07f360f0844218f8d4efee8dcff25f849150159 F (-64354,51919) parent=928988 pop=42 chain=8
B 1547426227 929085 f9a146548368e520b0a1aeef7a424899176b1491 F (-62980,59231) noParent pop=43 chain=1
D 1547426238 929085 f9a146548368e520b0a1aeef7a424899176b1491 age=14.19 F (-62968,59206) disconnect pop=41
B 1547426242 929086 f9a146548368e520b0a1aeef7a424899176b1491 F (-63093,59071) noParent pop=43 chain=1
D 1547426254 929076 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 age=4.58 M (-56429,51714) disconnect pop=41
B 1547426257 929087 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 F (-64354,51925) parent=929000 pop=43 chain=8
D 1547426257 929057 d1b7467696da7384af93d9dcea4bd143bc8021fd age=13.14 M (-56561,51699) hunger pop=42
B 1547426264 929088 79c13a71b977579ffb2da4af4481949f3266e328 M (-56395,51706) parent=929011 pop=42 chain=6
B 1547426272 929089 d1b7467696da7384af93d9dcea4bd143bc8021fd M (-63099,59065) parent=929086 pop=43 chain=2
B 1547426281 929090 b80899ff6ec708fa155fc459672cc7f9244f8104 M (-64356,51914) parent=929030 pop=44 chain=8
D 1547426295 929087 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 age=0.64 F (-64355,51914) hunger pop=43
D 1547426298 929074 e8484fe01e2af74d378f0e8c0e2067a5e84c536d age=5.92 F (-62507,59995) hunger pop=43
B 1547426298 929091 0560d25d348559adbbd0b0deefdada649518a6ca M (-64342,51912) parent=929039 pop=45 chain=9
B 1547426299 929092 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 M (-56392,51708) parent=928996 pop=46 chain=5
B 1547426302 929093 e8484fe01e2af74d378f0e8c0e2067a5e84c536d M (-64343,51923) parent=929049 pop=46 chain=9
D 1547426350 929079 c39c5d8d966b48d9f8b5d858cec1e3f6029a1a60 age=5.38 F (-59172,59867) hunger pop=44
D 1547426369 929093 e8484fe01e2af74d378f0e8c0e2067a5e84c536d age=1.13 M (-64345,51925) hunger pop=43
B 1547426374 929094 e8484fe01e2af74d378f0e8c0e2067a5e84c536d M (-64340,51915) parent=929039 pop=45 chain=9
D 1547426400 929092 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 age=1.69 M (-56395,51707) disconnect pop=43
B 1547426404 929095 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 F (-59170,59870) parent=929018 pop=45 chain=4
D 1547426416 929094 e8484fe01e2af74d378f0e8c0e2067a5e84c536d age=0.70 M (-64346,51911) hunger pop=43
B 1547426419 929096 e8484fe01e2af74d378f0e8c0e2067a5e84c536d F (-64351,51914) parent=929039 pop=45 chain=9
D 1547426434 929095 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 age=0.50 F (-59169,59870) disconnect pop=43
B 1547426438 929097 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 M (-64361,51933) parent=929000 pop=45 chain=8
D 1547426445 929080 eb51ae304bfc776cfea83ba3f19445e96c5bce69 age=4.98 F (-56394,51705) hunger pop=43
D 1547426468 929086 f9a146548368e520b0a1aeef7a424899176b1491 age=17.77 F (-63154,58984) disconnect pop=42
D 1547426469 929097 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 age=0.52 M (-64382,51944) hunger pop=42
B 1547426472 929098 f9a146548368e520b0a1aeef7a424899176b1491 F (-63322,58882) noParent pop=44 chain=1
B 1547426472 929099 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 M (-64379,51896) parent=929032 pop=45 chain=9
D 1547426498 929091 0560d25d348559adbbd0b0deefdada649518a6ca age=3.33 M (-64379,51945) hunger pop=42
B 1547426505 929100 0560d25d348559adbbd0b0deefdada649518a6ca M (-64353,51913) parent=929000 pop=43 chain=8
B 1547426529 929101 a80a95633cd64ee357d789b9cf64cc8a9e7346d1 F (-59173,59872) parent=929056 pop=44 chain=5
D 1547426536 928988 cb258e973cbed7bba1871746edc59c4a66261b9c age=44.18 F (-64354,51919) hunger pop=43
B 1547426543 929102 cb258e973cbed7bba1871746edc59c4a66261b9c F (-63333,58787) parent=929098 pop=44 chain=2
D 1547426583 929100 0560d25d348559adbbd0b0deefdada649518a6ca age=1.30 M (-64346,51912) hunger pop=43
B 1547426595 929103 0560d25d348559adbbd0b0deefdada649518a6ca M (-56413,51706) parent=929011 pop=44 chain=6
D 1547426598 929089 d1b7467696da7384af93d9dcea4bd143bc8021fd age=5.43 M (-63081,59027) hunger pop=43
D 1547426668 929096 e8484fe01e2af74d378f0e8c0e2067a5e84c536d age=4.14 F (-64340,51913) hunger pop=42
B 1547426672 929104 e8484fe01e2af74d378f0e8c0e2067a5e84c536d F (-63263,58657) parent=929098 pop=44 chain=2
B 1547426673 929105 80eceec7e4673ecf6329cce472cf81ba1f1fcd9d F (-56392,51702) parent=929011 pop=44 chain=6
D 1547426709 929099 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 age=3.95 M (-64338,51939) hunger pop=43
D 1547426712 929078 bf46e53a9cb7df6585d68ee71710a0c08be2f194 age=11.89 F (-64340,51988) hunger pop=43
B 1547426715 929106 d1b7467696da7384af93d9dcea4bd143bc8021fd F (-64400,51892) parent=929032 pop=44 chain=9
B 1547426738 929107 a4c942063ea009b00023ab4934a213eb7ee69185 M (-56403,51706) parent=929063 pop=44 chain=7
D 1547426796 929060 359c4a2a4701447f87581b68c136037c88c2f3c9 age=21.30 M (-59184,59844) hunger pop=43
B 1547426801 929108 359c4a2a4701447f87581b68c136037c88c2f3c9 F (-59175,59847) parent=929068 pop=45 chain=5
D 1547426838 929062 4c7c9fdeb81149e0e07bb1957fa56902c58c0c9d age=19.90 M (-64336,51948) hunger pop=43
B 1547426838 929109 97c3753a522ba08e047e6b815064e15a641aa91e M (-56397,51704) parent=929063 pop=45 chain=7
B 1547426850 929110 8b0ebcc86bdccf9a6a298948c76010027309f73d M (-56391,51705) parent=929029 pop=45 chain=6
B 1547426854 929111 4c7c9fdeb81149e0e07bb1957fa56902c58c0c9d F (-59171,59869) parent=929056 pop=46 chain=5
D 1547426861 929044 9f426045da2e88e04bc1c01c247c523ddb0fcc77 age=27.52 M (-56387,51711) hunger pop=45
B 1547426885 929112 9e537090b4e5131a4a98ccc053bd84aaed5abd64 M (-59172,59867) parent=929018 pop=46 chain=4
D 1547426886 929088 79c13a71b977579ffb2da4af4481949f3266e328 age=10.38 M (-56399,51706) hunger pop=45
B 1547426909 929113 e908154a369b3e7a588b68aebf57b241e7b408bf F (-59187,59827) parent=929068 pop=46 chain=5
