B 1545177600 806400 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc F (-51507,41831) parent=806296 pop=48 chain=17
B 1545177607 806401 01731d6a16e4db10dee30821610e1ad50f57acab F (-80969,54571) parent=806381 pop=49 chain=2
D 1545177608 806360 af235f729a6c19bf60aa30165f049130bf0599fb age=15.79 M (-58548,44117) killer_806215 pop=48
D 1545177609 806396 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=3.86 F (-62688,35640) hunger pop=48
B 1545177614 806402 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-60782,34459) parent=806390 pop=49 chain=2
D 1545177622 806393 1228cb088868011b27e7870369d2f51f9fc9c583 age=5.57 M (-51508,41831) hunger pop=47
B 1545177626 806403 2cc218548c2ac9e52db722bbcdb3412cc8cf804c M (-58549,44121) parent=806281 pop=49 chain=13
B 1545177630 806404 1228cb088868011b27e7870369d2f51f9fc9c583 M (-58549,44119) parent=806314 pop=49 chain=14
D 1545177641 806229 dd27fbc2ebcdbd9d52a2608c125f59fb12c89603 age=51.78 F (-64452,39948) hunger pop=48
B 1545177644 806405 0652eeaabdf1610b2d72ec80bb6b6bdc034c9a62 M (-51506,41830) parent=806308 pop=50 chain=17
B 1545177661 806406 dd27fbc2ebcdbd9d52a2608c125f59fb12c89603 M (-58547,44121) parent=806365 pop=50 chain=15
D 1545177668 806397 104ef8f24ac6394bf39712336af545a050bade4d age=2.98 F (-62683,35641) hunger pop=49
B 1545177671 806407 f7a3f1faba4d843969fea6cfb7ff1b9702b61145 F (-58545,44115) parent=806350 pop=51 chain=14
B 1545177672 806408 104ef8f24ac6394bf39712336af545a050bade4d F (-60555,34283) noParent pop=52 chain=1
D 1545177674 806386 194a9d64df1baabe577efbfb057ef1184895be79 age=9.25 M (-51496,41823) hunger pop=50
B 1545177677 806409 194a9d64df1baabe577efbfb057ef1184895be79 M (-51484,41828) parent=806358 pop=52 chain=18
B 1545177680 806410 582b643ba30928d3471327848c825a07146a7c7e M (-58546,44115) parent=806350 pop=52 chain=14
D 1545177681 806215 c4e72f68ccb3981535f040d7c5e9e78982cf11f4 age=58.31 F (-58547,44116) hunger pop=51
B 1545177689 806411 af235f729a6c19bf60aa30165f049130bf0599fb F (-80253,54180) noParent pop=52 chain=1
B 1545177699 806412 d15ddceb6d4355790ad7debc0c50b53bc6b47142 F (-60553,34283) parent=806408 pop=53 chain=2
D 1545177705 806409 194a9d64df1baabe577efbfb057ef1184895be79 age=0.47 M (-51496,41824) hunger pop=52
B 1545177710 806413 194a9d64df1baabe577efbfb057ef1184895be79 F (-51498,41821) parent=806335 pop=54 chain=17
D 1545177724 806336 46e5c0067fc4da6a44dff9763fb3721efc6dbcba age=27.59 M (-58568,44138) hunger pop=52
D 1545177725 806236 945841b0e452d2524875922fe20290e3db3972fe age=49.34 F (-58485,44113) hunger pop=52
D 1545177734 806412 d15ddceb6d4355790ad7debc0c50b53bc6b47142 age=0.58 F (-60553,34283) hunger pop=50
B 1545177747 806414 ea36998d965a0bfa36752e9b44edee9fb8abec47 F (-58548,44123) parent=806365 pop=51 chain=15
B 1545177751 806415 2c2fae0551084dfce29b266af1272a91b70e1b25 F (-60778,34463) parent=806390 pop=52 chain=2
D 1545177761 806408 104ef8f24ac6394bf39712336af545a050bade4d age=15.50 F (-60665,34299) hunger pop=51
B 1545177765 806416 104ef8f24ac6394bf39712336af545a050bade4d F (-60018,34099) noParent pop=53 chain=1
D 1545177770 806337 dce9f2df8774d1aeb0459a9d095c15f8fb427877 age=28.36 M (-58459,44277) hunger pop=51
D 1545177771 806350 add9479af6062d0507b57e22ee0285d066cf05eb age=23.40 F (-58547,44116) hunger pop=51
D 1545177780 806222 867e26cc03ceade19a388b2c1a3395635e8505bf age=58.41 M (-51497,41831) hunger pop=49
B 1545177785 806417 867e26cc03ceade19a388b2c1a3395635e8505bf M (-60011,34115) parent=806416 pop=51 chain=2
D 1545177800 806410 582b643ba30928d3471327848c825a07146a7c7e age=2.00 M (-58545,44116) hunger pop=49
B 1545177801 806418 add9479af6062d0507b57e22ee0285d066cf05eb F (-58536,44142) parent=806314 pop=51 chain=14
B 1545177804 806419 582b643ba30928d3471327848c825a07146a7c7e F (-51498,41821) parent=806373 pop=52 chain=18
B 1545177837 806420 373490dc5bf5744b14f6a7997a05b18e70eeac26 F (-51498,41821) parent=806308 pop=52 chain=17
D 1545177863 806411 af235f729a6c19bf60aa30165f049130bf0599fb age=16.90 F (-80398,54364) hunger pop=51
D 1545177874 806420 373490dc5bf5744b14f6a7997a05b18e70eeac26 age=0.62 F (-51501,41830) disconnect pop=50
B 1545177882 806421 373490dc5bf5744b14f6a7997a05b18e70eeac26 M (-58540,44152) parent=806281 pop=51 chain=13
D 1545177883 806416 104ef8f24ac6394bf39712336af545a050bade4d age=15.97 F (-60026,34103) hunger pop=50
B 1545177887 806422 104ef8f24ac6394bf39712336af545a050bade4d F (-62684,35641) parent=806374 pop=52 chain=3
D 1545177908 806365 ea99c461ba6d8c28d61a335c1d4900a246eaf56e age=18.44 F (-58551,44122) hunger pop=50
D 1545177909 806421 373490dc5bf5744b14f6a7997a05b18e70eeac26 age=0.46 M (-58541,44148) hunger pop=50
D 1545177912 806417 867e26cc03ceade19a388b2c1a3395635e8505bf age=2.12 M (-60018,34110) hunger pop=50
B 1545177915 806423 373490dc5bf5744b14f6a7997a05b18e70eeac26 F (-58552,44121) parent=806326 pop=50 chain=14
B 1545177917 806424 867e26cc03ceade19a388b2c1a3395635e8505bf F (-59855,34075) noParent pop=51 chain=1
D 1545177922 806404 1228cb088868011b27e7870369d2f51f9fc9c583 age=4.86 M (-58547,44135) hunger pop=49
D 1545177928 806423 373490dc5bf5744b14f6a7997a05b18e70eeac26 age=0.23 F (-58552,44121) disconnect pop=48
D 1545177939 806398 e5121385306a632f386a3c468a79d1339d6a3d71 age=6.63 F (-58555,44136) hunger pop=47
D 1545177946 806402 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=5.54 F (-60791,34447) hunger pop=46
D 1545177946 806281 488d874cf0fe905dfe376be1776e6fe7b4bed2b3 age=40.45 F (-58540,44152) hunger pop=46
D 1545177948 806225 b0c4287a8bd2b6914706b4f2ec95c35ff7202916 age=60.00 F (-51489,41815) oldAge pop=46
B 1545177957 806425 37fdafe1df302162e4513f3fd6c91d3d014a5c21 M (-59864,34048) parent=806424 pop=45 chain=2
B 1545177961 806426 5ebdabe681b37b14e200b9b3d6bb7fde976bc83f F (-51510,41829) parent=806331 pop=46 chain=18
B 1545177973 806427 a612d4ed3f26013c66e42a01728129542ceef7ec M (-58552,44124) parent=806314 pop=47 chain=14
D 1545177984 806425 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.45 M (-59863,34048) hunger pop=46
B 1545177986 806428 98a3a590c073c852da8dafa8713ab39e90bd7184 F (-60785,34462) parent=806390 pop=48 chain=2
D 1545177993 806422 104ef8f24ac6394bf39712336af545a050bade4d age=1.77 F (-62682,35642) hunger pop=46
B 1545177995 806429 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-59522,33976) noParent pop=48 chain=1
B 1545177997 806430 104ef8f24ac6394bf39712336af545a050bade4d F (-59522,33976) parent=806429 pop=49 chain=2
D 1545178004 806430 104ef8f24ac6394bf39712336af545a050bade4d age=0.11 F (-59522,33976) disconnect pop=47
B 1545178007 806431 104ef8f24ac6394bf39712336af545a050bade4d F (-59269,33948) noParent pop=49 chain=1
D 1545178010 806392 7b31293401b9b910d17dce5075bd957de7ec5fe9 age=12.19 M (-60770,34461) hunger pop=47
B 1545178012 806432 abb3ec6fe99e96593d057f1842e3e915fca3e360 M (-51490,41843) parent=806358 pop=49 chain=18
D 1545178062 806428 98a3a590c073c852da8dafa8713ab39e90bd7184 age=1.27 F (-60785,34490) hunger pop=47
B 1545178067 806433 98a3a590c073c852da8dafa8713ab39e90bd7184 M (-58567,44128) parent=806307 pop=49 chain=14
B 1545178079 806434 b0c4287a8bd2b6914706b4f2ec95c35ff7202916 F (-62690,35651) parent=806374 pop=49 chain=3
D 1545178082 806434 b0c4287a8bd2b6914706b4f2ec95c35ff7202916 age=0.05 F (-62690,35651) disconnect pop=48
D 1545178085 806418 add9479af6062d0507b57e22ee0285d066cf05eb age=4.74 F (-58553,44124) hunger pop=48
D 1545178086 806334 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=47.99 F (-62677,35627) hunger pop=48
B 1545178097 806435 aa34b76f58b59a2b3b3b86e5cb66df74a573abc7 M (-51505,41833) parent=806388 pop=47 chain=18
B 1545178103 806436 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-58554,44123) parent=806391 pop=48 chain=15
D 1545178107 806436 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=0.06 F (-58554,44123) disconnect pop=47
B 1545178112 806437 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-59323,33869) parent=806431 pop=49 chain=2
D 1545178117 806388 3a037a854a9e227a06e771789a690958e1f05498 age=16.31 F (-51506,41833) killer_806373 pop=47
B 1545178124 806438 3a037a854a9e227a06e771789a690958e1f05498 M (-59573,33979) parent=806429 pop=48 chain=2
B 1545178133 806439 2c339b59d7c14246ba430b79aadc2595384a7af5 F (-51499,41822) parent=806308 pop=49 chain=17
D 1545178138 806437 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=0.45 F (-59323,33874) hunger pop=48
B 1545178146 806440 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-59902,34053) parent=806424 pop=49 chain=2
D 1545178149 806373 c7bcdcda88befb3cfd55da0094e4916f79d8e21d age=19.82 F (-51513,41832) killer_806296 pop=48
D 1545178151 806438 3a037a854a9e227a06e771789a690958e1f05498 age=0.45 M (-59573,33974) hunger pop=48
D 1545178153 806431 104ef8f24ac6394bf39712336af545a050bade4d age=16.43 F (-59320,33868) hunger pop=48
B 1545178155 806441 3a037a854a9e227a06e771789a690958e1f05498 F (-62704,35678) parent=806374 pop=49 chain=3
B 1545178160 806442 104ef8f24ac6394bf39712336af545a050bade4d F (-59041,33867) noParent pop=48 chain=1
D 1545178192 806442 104ef8f24ac6394bf39712336af545a050bade4d age=14.53 F (-59060,33894) hunger pop=47
D 1545178195 806441 3a037a854a9e227a06e771789a690958e1f05498 age=0.67 F (-62724,35724) hunger pop=47
D 1545178195 806234 f423b2166fba62d1d6be6aa3e189450620ad94e4 age=60.00 M (-64295,39922) oldAge pop=47
B 1545178196 806443 104ef8f24ac6394bf39712336af545a050bade4d M (-60769,34461) parent=806390 pop=49 chain=2
B 1545178198 806444 3a037a854a9e227a06e771789a690958e1f05498 F (-58872,33889) noParent pop=49 chain=1
B 1545178200 806445 7b31293401b9b910d17dce5075bd957de7ec5fe9 M (-51509,41831) parent=806358 pop=50 chain=18
D 1545178210 806415 2c2fae0551084dfce29b266af1272a91b70e1b25 age=7.64 F (-60736,34575) hunger pop=47
B 1545178212 806446 26e6acc2c86cf5b48afe8553ba291ff39308a3f6 F (-58563,44135) parent=806395 pop=49 chain=15
B 1545178215 806447 6c3e32098789095a3da833cc3c22896633168dc5 M (-51508,41831) parent=806331 pop=50 chain=18
D 1545178225 806308 5ca295fec983143827c644621e441da5ba933830 age=41.46 F (-51499,41822) hunger pop=48
D 1545178244 806443 104ef8f24ac6394bf39712336af545a050bade4d age=0.81 M (-60769,34460) disconnect pop=47
D 1545178246 806359 027d3df4a43550d9d1819f6fdbb733556bf44db8 age=28.18 F (-58561,44137) hunger pop=47
D 1545178256 806444 3a037a854a9e227a06e771789a690958e1f05498 age=14.95 F (-58840,33839) hunger pop=45
B 1545178257 806448 c2030455ad48b42f8d44b773facaa5b0f4091fb8 F (-51496,41831) parent=806335 pop=47 chain=17
B 1545178259 806449 3a037a854a9e227a06e771789a690958e1f05498 M (-60780,34457) parent=806390 pop=48 chain=2
D 1545178279 806384 8633797023e2f1e7d0c05f75827da3253ab0bcd3 age=19.65 M (-80953,54552) hunger pop=46
B 1545178283 806450 5056f77c151e7f48bddc4b608285878ff1f52696 M (-58541,44096) parent=806333 pop=48 chain=14
D 1545178321 806449 3a037a854a9e227a06e771789a690958e1f05498 age=1.03 M (-60788,34474) hunger pop=46
B 1545178324 806451 3a037a854a9e227a06e771789a690958e1f05498 F (-62681,35641) parent=806374 pop=48 chain=3
B 1545178330 806452 fed2c96ae6aaad9a58323b26ad4fe16f4b1ee43f F (-58553,44122) parent=806326 pop=48 chain=14
B 1545178337 806453 84ed440c13395d9c62d2d966012c18225d0c4330 M (-59560,34039) parent=806429 pop=49 chain=2
D 1545178341 806452 fed2c96ae6aaad9a58323b26ad4fe16f4b1ee43f age=0.19 F (-58552,44122) disconnect pop=48
B 1545178351 806454 5f87b36aad74c8eb2ee1f9d17c819b5b71591c48 M (-60769,34461) parent=806390 pop=49 chain=2
D 1545178352 806246 2b8b66ed781100114d50f30b9c5ad8b640e463b3 age=57.47 F (-51493,41831) hunger pop=48
D 1545178356 806451 3a037a854a9e227a06e771789a690958e1f05498 age=0.53 F (-62680,35641) hunger pop=48
B 1545178361 806455 3a037a854a9e227a06e771789a690958e1f05498 F (-58530,33859) noParent pop=49 chain=1
D 1545178364 806374 aefb5caa9f7d3a4a5644527b8b1a5275a0b65cbe age=23.00 F (-62681,35641) hunger pop=47
D 1545178367 806453 84ed440c13395d9c62d2d966012c18225d0c4330 age=0.49 M (-59547,34053) hunger pop=47
B 1545178372 806456 84ed440c13395d9c62d2d966012c18225d0c4330 M (-51500,41837) parent=806358 pop=47 chain=18
D 1545178381 806456 84ed440c13395d9c62d2d966012c18225d0c4330 age=0.15 M (-51503,41838) disconnect pop=46
B 1545178385 806457 84ed440c13395d9c62d2d966012c18225d0c4330 F (-58510,33880) parent=806455 pop=48 chain=2
D 1545178400 806413 194a9d64df1baabe577efbfb057ef1184895be79 age=11.51 F (-51507,41831) hunger pop=46
B 1545178404 806458 194a9d64df1baabe577efbfb057ef1184895be79 F (-59912,34063) parent=806424 pop=48 chain=2
B 1545178407 806459 104ef8f24ac6394bf39712336af545a050bade4d F (-58350,33780) noParent pop=48 chain=1
D 1545178412 806326 e3c525e8f5ea905090b1ceda3c72e8867480917b age=40.69 F (-58474,44185) hunger pop=47
D 1545178414 806455 3a037a854a9e227a06e771789a690958e1f05498 age=14.88 F (-58504,33918) hunger pop=47
D 1545178418 806457 84ed440c13395d9c62d2d966012c18225d0c4330 age=0.54 F (-58500,33918) hunger pop=46
B 1545178422 806460 84ed440c13395d9c62d2d966012c18225d0c4330 M (-58351,33766) parent=806459 pop=47 chain=2
D 1545178425 806296 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=47.20 F (-51503,41828) hunger pop=45
B 1545178429 806461 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-58115,33784) noParent pop=47 chain=1
D 1545178454 806459 104ef8f24ac6394bf39712336af545a050bade4d age=14.79 F (-58346,33775) hunger pop=45
D 1545178456 806460 84ed440c13395d9c62d2d966012c18225d0c4330 age=0.56 M (-58346,33774) hunger pop=45
B 1545178458 806462 104ef8f24ac6394bf39712336af545a050bade4d M (-58123,33781) parent=806461 pop=47 chain=2
D 1545178463 806462 104ef8f24ac6394bf39712336af545a050bade4d age=0.10 M (-58123,33781) disconnect pop=44
B 1545178467 806463 104ef8f24ac6394bf39712336af545a050bade4d F (-57783,33839) noParent pop=46 chain=1
B 1545178468 806464 84ed440c13395d9c62d2d966012c18225d0c4330 F (-60777,34461) parent=806390 pop=47 chain=2
D 1545178471 806447 6c3e32098789095a3da833cc3c22896633168dc5 age=4.27 M (-51605,41874) hunger pop=45
D 1545178507 806458 194a9d64df1baabe577efbfb057ef1184895be79 age=1.72 F (-59908,34056) hunger pop=44
B 1545178510 806465 194a9d64df1baabe577efbfb057ef1184895be79 M (-58120,33760) parent=806461 pop=46 chain=2
D 1545178514 806465 194a9d64df1baabe577efbfb057ef1184895be79 age=0.07 M (-58120,33760) disconnect pop=44
B 1545178517 806466 194a9d64df1baabe577efbfb057ef1184895be79 M (-51502,41830) parent=806400 pop=46 chain=18
B 1545178532 806467 dce49e23e3bfe7a8ee7f96ed55280eb59b118a71 M (-51511,41835) parent=806358 pop=46 chain=18
D 1545178533 806461 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=15.74 F (-58102,33741) hunger pop=45
B 1545178536 806469 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-57770,33862) parent=806463 pop=48 chain=2
D 1545178537 806381 2a7d049a3641f0c7fd5f153ee686f4423d350b36 age=38.76 F (-80968,54559) hunger pop=47
D 1545178540 806463 104ef8f24ac6394bf39712336af545a050bade4d age=15.21 F (-57770,33864) hunger pop=46
B 1545178542 806470 feb0f2984a3c220f98049b56961b330789e0561c M (-58567,44136) parent=806407 pop=48 chain=15
D 1545178542 806467 dce49e23e3bfe7a8ee7f96ed55280eb59b118a71 age=0.16 M (-51511,41835) disconnect pop=46
B 1545178548 806471 2a7d049a3641f0c7fd5f153ee686f4423d350b36 M (-58554,44117) parent=806391 pop=46 chain=15
B 1545178551 806472 dce49e23e3bfe7a8ee7f96ed55280eb59b118a71 M (-59711,34198) parent=806429 pop=47 chain=2
D 1545178556 806450 5056f77c151e7f48bddc4b608285878ff1f52696 age=4.56 M (-58562,44116) hunger pop=46
D 1545178557 806248 d924606395ed2156ee0fb797d2a0eeda2b7923fa age=60.00 M (-58540,44094) oldAge pop=46
B 1545178557 806473 baa9404a2bf030568895cb7cbf1f885dcf1c0d39 M (-51511,41832) parent=806358 pop=48 chain=18
D 1545178560 806469 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.41 M (-57770,33863) hunger pop=47
B 1545178564 806474 d924606395ed2156ee0fb797d2a0eeda2b7923fa F (-59900,34056) parent=806424 pop=47 chain=2
D 1545178566 806466 194a9d64df1baabe577efbfb057ef1184895be79 age=0.82 M (-51502,41832) disconnect pop=45
B 1545178569 806475 194a9d64df1baabe577efbfb057ef1184895be79 F (-57593,33781) noParent pop=47 chain=1
B 1545178583 806476 5056f77c151e7f48bddc4b608285878ff1f52696 F (-51503,41822) parent=806400 pop=47 chain=18
D 1545178584 806454 5f87b36aad74c8eb2ee1f9d17c819b5b71591c48 age=3.88 M (-60804,34515) hunger pop=46
B 1545178587 806477 5f87b36aad74c8eb2ee1f9d17c819b5b71591c48 F (-58464,44382) parent=806395 pop=48 chain=15
D 1545178592 806439 2c339b59d7c14246ba430b79aadc2595384a7af5 age=7.65 F (-51505,41829) hunger pop=46
B 1545178597 806478 2c339b59d7c14246ba430b79aadc2595384a7af5 F (-57583,33809) parent=806475 pop=48 chain=2
D 1545178610 806260 25d7c025b9d70b5dd444ea223e0f72e1049065f9 age=56.34 F (-51510,41833) hunger pop=46
D 1545178629 806477 5f87b36aad74c8eb2ee1f9d17c819b5b71591c48 age=0.70 F (-58457,44339) hunger pop=45
D 1545178632 806478 2c339b59d7c14246ba430b79aadc2595384a7af5 age=0.60 F (-57589,33812) hunger pop=45
B 1545178633 806479 5f87b36aad74c8eb2ee1f9d17c819b5b71591c48 M (-60770,34477) parent=806390 pop=47 chain=2
B 1545178637 806480 2c339b59d7c14246ba430b79aadc2595384a7af5 F (-58551,44118) parent=806414 pop=47 chain=16
B 1545178641 806481 25d7c025b9d70b5dd444ea223e0f72e1049065f9 M (-58553,44114) parent=806391 pop=47 chain=15
D 1545178655 806479 5f87b36aad74c8eb2ee1f9d17c819b5b71591c48 age=0.36 M (-60777,34479) hunger pop=46
B 1545178659 806482 5f87b36aad74c8eb2ee1f9d17c819b5b71591c48 M (-59694,34198) parent=806429 pop=48 chain=2
B 1545178666 806483 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b F (-51520,41596) parent=806419 pop=48 chain=19
D 1545178697 806482 5f87b36aad74c8eb2ee1f9d17c819b5b71591c48 age=0.64 M (-59755,34174) hunger pop=47
B 1545178700 806484 5f87b36aad74c8eb2ee1f9d17c819b5b71591c48 F (-51488,41830) parent=806358 pop=49 chain=18
D 1545178716 806282 a95f3d3191c6ff5328479940954e4697415661c6 age=53.08 M (-55397,42643) hunger pop=47
D 1545178734 806390 2bab8d71fd85e2aceeaa478139284e240fac0e3c age=39.53 F (-60767,34482) hunger pop=46
B 1545178734 806485 7cd100e71fceab2cbbe7bae355d284153828b42a F (-58558,44133) parent=806395 pop=48 chain=15
B 1545178742 806486 c4e72f68ccb3981535f040d7c5e9e78982cf11f4 F (-51520,41589) parent=806419 pop=48 chain=19
B 1545178750 806487 2bab8d71fd85e2aceeaa478139284e240fac0e3c M (-58557,44133) parent=806407 pop=49 chain=15
B 1545178774 806488 2c2fae0551084dfce29b266af1272a91b70e1b25 F (-51504,41825) parent=806358 pop=50 chain=18
B 1545178779 806489 96f360d18d3fe26dbcf382e64238f052d075532c F (-57598,33773) parent=806475 pop=51 chain=2
D 1545178789 806472 dce49e23e3bfe7a8ee7f96ed55280eb59b118a71 age=3.97 M (-59686,34238) hunger pop=50
B 1545178796 806490 dce49e23e3bfe7a8ee7f96ed55280eb59b118a71 F (-59693,34239) parent=806429 pop=51 chain=2
D 1545178807 806489 96f360d18d3fe26dbcf382e64238f052d075532c age=0.46 F (-57594,33773) hunger pop=50
B 1545178814 806491 96f360d18d3fe26dbcf382e64238f052d075532c F (-51508,41831) parent=806400 pop=51 chain=18
B 1545178832 806492 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-59916,34067) parent=806424 pop=52 chain=2
D 1545178833 806401 01731d6a16e4db10dee30821610e1ad50f57acab age=20.43 F (-80979,54493) hunger pop=51
B 1545178851 806493 104ef8f24ac6394bf39712336af545a050bade4d F (-57324,33899) noParent pop=52 chain=1
B 1545178863 806494 01731d6a16e4db10dee30821610e1ad50f57acab M (-51509,41827) parent=806426 pop=53 chain=19
D 1545178866 806475 194a9d64df1baabe577efbfb057ef1184895be79 age=18.95 F (-57572,33740) hunger pop=52
D 1545178866 806492 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.57 M (-59906,34055) hunger pop=52
B 1545178869 806495 194a9d64df1baabe577efbfb057ef1184895be79 F (-57305,33888) parent=806493 pop=54 chain=2
B 1545178871 806496 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-57054,33836) noParent pop=55 chain=1
B 1545178874 806497 b3c651984d6691b744e8b7154f138c113a9df556 F (-58548,44122) parent=806395 pop=54 chain=15
D 1545178875 806264 1e39879368870665d41899ebaadd62943a498d35 age=60.00 F (-51480,41826) oldAge pop=53
D 1545178879 806497 b3c651984d6691b744e8b7154f138c113a9df556 age=0.08 F (-58548,44122) disconnect pop=53
B 1545178882 806498 b3c651984d6691b744e8b7154f138c113a9df556 M (-57053,33820) parent=806496 pop=54 chain=2
B 1545178887 806499 1e39879368870665d41899ebaadd62943a498d35 F (-58553,44116) parent=806391 pop=54 chain=15
D 1545178888 806486 c4e72f68ccb3981535f040d7c5e9e78982cf11f4 age=2.43 F (-51526,41599) hunger pop=53
B 1545178891 806500 c4e72f68ccb3981535f040d7c5e9e78982cf11f4 M (-51523,41590) parent=806419 pop=55 chain=19
B 1545178894 806501 8644756face75e746bc8f1e25afeb5f2a3bc0073 M (-58537,44135) parent=806414 pop=55 chain=16
D 1545178906 806498 b3c651984d6691b744e8b7154f138c113a9df556 age=0.39 M (-57057,33822) disconnect pop=54
B 1545178910 806502 b3c651984d6691b744e8b7154f138c113a9df556 F (-56881,33933) noParent pop=56 chain=1
D 1545178918 806500 c4e72f68ccb3981535f040d7c5e9e78982cf11f4 age=0.45 M (-51520,41592) hunger pop=54
B 1545178921 806503 c4e72f68ccb3981535f040d7c5e9e78982cf11f4 F (-56870,33941) parent=806502 pop=56 chain=2
B 1545178925 806504 a943b158e9b36dcd46579815c143c5c0ef5ef3a4 M (-57056,33820) parent=806496 pop=56 chain=2
D 1545178932 806481 25d7c025b9d70b5dd444ea223e0f72e1049065f9 age=4.85 M (-58563,44146) hunger pop=55
D 1545178958 806503 c4e72f68ccb3981535f040d7c5e9e78982cf11f4 age=0.61 F (-56884,33950) hunger pop=54
B 1545178960 806505 0bffc1f759a690b5cbe123b806ea46b6118be449 F (-58560,44134) parent=806407 pop=56 chain=15
B 1545178987 806506 7a358862bb0bb71f342927c039d2d0363aefc5cd M (-58546,44119) parent=806395 pop=56 chain=15
B 1545179001 806507 1d8271c71b41db162ea736865738357fca99e39f F (-59911,34052) parent=806440 pop=57 chain=3
D 1545179007 806271 8453fc1823a808028080d93752ebfc640fafde3a age=59.50 M (-58542,44092) hunger pop=56
B 1545179012 806508 6c3e32098789095a3da833cc3c22896633168dc5 F (-51509,41827) parent=806426 pop=57 chain=19
D 1545179024 806470 feb0f2984a3c220f98049b56961b330789e0561c age=8.04 M (-58566,44142) hunger pop=56
D 1545179041 806440 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=14.93 F (-59923,34040) hunger pop=55
B 1545179042 806509 feb0f2984a3c220f98049b56961b330789e0561c M (-59714,34267) parent=806429 pop=57 chain=2
B 1545179045 806510 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-59907,34057) parent=806424 pop=58 chain=2
D 1545179058 806507 1d8271c71b41db162ea736865738357fca99e39f age=0.95 F (-59909,34051) hunger pop=56
D 1545179088 806474 d924606395ed2156ee0fb797d2a0eeda2b7923fa age=8.74 F (-59909,34051) hunger pop=55
B 1545179092 806511 d924606395ed2156ee0fb797d2a0eeda2b7923fa F (-57269,33892) parent=806493 pop=57 chain=2
D 1545179102 806335 60403826b1c07de4db70be963797e540fb9518b0 age=50.68 F (-51496,41861) hunger pop=55
B 1545179102 806512 a9ae7bbb8ebfa2fb84a25e7be0e2a122858272a9 F (-56982,33692) parent=806496 pop=57 chain=2
B 1545179110 806513 60403826b1c07de4db70be963797e540fb9518b0 F (-56824,34213) parent=806502 pop=57 chain=2
D 1545179140 806501 8644756face75e746bc8f1e25afeb5f2a3bc0073 age=4.10 M (-58531,44041) hunger pop=56
B 1545179144 806514 8644756face75e746bc8f1e25afeb5f2a3bc0073 M (-58556,44119) parent=806391 pop=58 chain=15
D 1545179160 806496 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=18.83 F (-56964,33681) hunger pop=56
B 1545179165 806515 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-59914,34060) parent=806424 pop=58 chain=2
D 1545179173 806435 aa34b76f58b59a2b3b3b86e5cb66df74a573abc7 age=17.93 M (-51358,41956) hunger pop=56
B 1545179178 806516 aa34b76f58b59a2b3b3b86e5cb66df74a573abc7 F (-51494,41804) parent=806400 pop=58 chain=18
D 1545179183 806516 aa34b76f58b59a2b3b3b86e5cb66df74a573abc7 age=0.08 F (-51494,41804) disconnect pop=56
B 1545179184 806517 c5c94e5501424d0567c90730f5e2e6ad482a440f M (-58539,44091) parent=806446 pop=58 chain=16
D 1545179184 806512 a9ae7bbb8ebfa2fb84a25e7be0e2a122858272a9 age=1.37 F (-56945,33666) hunger pop=57
D 1545179187 806514 8644756face75e746bc8f1e25afeb5f2a3bc0073 age=0.71 M (-58571,44118) hunger pop=57
D 1545179192 806517 c5c94e5501424d0567c90730f5e2e6ad482a440f age=0.14 M (-58539,44091) disconnect pop=54
B 1545179193 806518 8644756face75e746bc8f1e25afeb5f2a3bc0073 M (-51497,41822) parent=806448 pop=56 chain=18
B 1545179195 806519 a9ae7bbb8ebfa2fb84a25e7be0e2a122858272a9 M (-59727,34282) parent=806429 pop=57 chain=2
B 1545179196 806520 c5c94e5501424d0567c90730f5e2e6ad482a440f F (-51506,41828) parent=806426 pop=58 chain=19
D 1545179198 806504 a943b158e9b36dcd46579815c143c5c0ef5ef3a4 age=4.55 M (-56931,33648) hunger pop=56
