B 1641062006 1003917 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-3255,90) noParent pop=1 chain=1
D 1641064766 1003917 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-3245,87) oldAge pop=0
B 1641069915 1003918 51afe5064babd541f35061b6485b052b91940f70 F (-4495,-57) noParent pop=1 chain=1
B 1641070882 1003919 f348e1c0ec98f694e6cf668e27254329cc67e485 F (-4465,-142) parent=1003918 pop=2 chain=2
D 1641072668 1003918 51afe5064babd541f35061b6485b052b91940f70 age=59.87 F (-4465,-142) hunger pop=1
B 1641072679 1003920 51afe5064babd541f35061b6485b052b91940f70 F (-4469,-143) parent=1003919 pop=2 chain=3
D 1641074482 1003919 f348e1c0ec98f694e6cf668e27254329cc67e485 age=60.00 F (-4465,-141) oldAge pop=1
B 1641074489 1003921 f348e1c0ec98f694e6cf668e27254329cc67e485 F (-4466,-141) parent=1003920 pop=3 chain=4
D 1641076279 1003920 51afe5064babd541f35061b6485b052b91940f70 age=60.00 F (-4464,-142) oldAge pop=1
B 1641076285 1003922 51afe5064babd541f35061b6485b052b91940f70 F (-4423,-126) parent=1003921 pop=3 chain=5
D 1641078089 1003921 f348e1c0ec98f694e6cf668e27254329cc67e485 age=60.00 F (-4438,-120) oldAge pop=1
B 1641078095 1003923 f348e1c0ec98f694e6cf668e27254329cc67e485 F (-4502,-94) parent=1003922 pop=3 chain=6
D 1641079885 1003922 51afe5064babd541f35061b6485b052b91940f70 age=60.00 F (-4439,-116) oldAge pop=1
B 1641079891 1003924 51afe5064babd541f35061b6485b052b91940f70 F (-4430,-122) parent=1003923 pop=3 chain=7
