D 1543017604 651580 6d11acf49cce43ae4d161f0eb27eb0ddba51c2ec age=0.57 M (-77888,55502) hunger pop=76
B 1543017608 651587 6d11acf49cce43ae4d161f0eb27eb0ddba51c2ec F (-79480,53119) parent=651463 pop=78 chain=2
D 1543017611 651583 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=0.45 F (-65497,46623) hunger pop=75
B 1543017614 651588 570e2f110b137c610baeec50d2651b8cfd0a1ec8 F (-65492,46530) parent=651362 pop=77 chain=51
B 1543017625 651589 5c07aa3815a3a85fb7df0a8c5cff789b6d5d9590 M (-61875,52792) parent=651475 pop=77 chain=9
B 1543017628 651590 d88e211311b266eb620e834c9ba7aebf9350609a M (-65486,46545) parent=651456 pop=78 chain=51
D 1543017629 651563 edb2a8913fa0521a63eab12f74fbe4ffb3ae824a age=2.92 F (-72059,58482) hunger pop=77
D 1543017638 651489 0167c333b11e77249da020def8f6163c0491d553 age=13.99 M (-65494,46518) hunger pop=76
B 1543017639 651591 07fab66ace801132b10f47756481a89b5c5952b0 F (-72134,58514) parent=651355 pop=78 chain=20
D 1543017655 651590 d88e211311b266eb620e834c9ba7aebf9350609a age=0.45 M (-65490,46550) hunger pop=77
B 1543017658 651593 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 F (-78934,46486) noParent pop=79 chain=1
B 1543017661 651594 8352b04cf34e714704c2623f2b8e12b1c3cfe4ba F (-62364,50977) parent=651375 pop=79 chain=37
D 1543017666 651238 8c5b45b642ffb330528d037d230b9dffbc0819f6 age=60.00 F (-72121,58519) oldAge pop=79
B 1543017667 651596 edb2a8913fa0521a63eab12f74fbe4ffb3ae824a M (-72131,58469) parent=651450 pop=81 chain=22
D 1543017681 651456 a10849a6b2000c5f8000b0f3419bb796f48a4749 age=19.40 F (-65486,46545) hunger pop=79
D 1543017684 651586 b1ef0535ab4cfb822f4d5774f1dac945ff807219 age=1.43 M (-77881,55510) hunger pop=79
B 1543017718 651598 d88e211311b266eb620e834c9ba7aebf9350609a M (-79045,46574) parent=651593 pop=80 chain=2
B 1543017732 651599 9cd41185be285978437ea406a888b3f6410856ca F (-64249,56621) parent=651352 pop=81 chain=5
B 1543017732 651600 97a8affacf73052d548661708c898ebc9a812359 F (-64249,56621) parent=651352 pop=82 chain=5
D 1543017737 651550 e0a41aaddc2eaa98b5753999ce6716851c4c270e age=7.08 M (-61933,52201) hunger pop=81
D 1543017754 651598 d88e211311b266eb620e834c9ba7aebf9350609a age=0.59 M (-79059,46576) hunger pop=80
D 1543017768 651500 3cd94ce168060c97f7f68268012462c76b1bec26 age=14.65 M (-61872,52816) hunger pop=79
B 1543017771 651601 ae71082a824c83c06074be192b1ee980a6c8b85c F (-61934,52201) parent=651462 pop=81 chain=9
B 1543017776 651602 096ce8d577e55684157aa1100cccdc3b70059a37 M (-61861,52791) parent=651475 pop=81 chain=9
D 1543017798 651532 a67309bb009e6c4b778acfe3134f659de11d300f age=11.01 M (-64257,56580) hunger pop=80
D 1543017814 651519 353743c2eb212bcad827136879bafcddc5356dbd age=27.38 F (-79561,49403) hunger pop=79
B 1543017815 651603 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-79344,47853) parent=651546 pop=81 chain=2
D 1543017820 651262 f14ab42a8492b0afd5b8997d198e0a24e256bdec age=58.41 M (-61873,52795) hunger pop=79
D 1543017824 651377 f951607601ff294f202aab1b28c507ac629ba64b age=32.76 M (-72200,58530) hunger pop=79
B 1543017831 651604 c862f4de1041c42568e6e554f717a8cebaf6d008 M (-64262,56585) parent=651471 pop=79 chain=6
B 1543017839 651605 353743c2eb212bcad827136879bafcddc5356dbd F (-79257,46722) parent=651593 pop=80 chain=2
B 1543017853 651606 73036fec822f1e488d3a389e71266b32878c38e6 F (-65479,46540) parent=651476 pop=81 chain=51
D 1543017855 651603 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=0.67 F (-79338,47874) hunger pop=80
D 1543017865 651576 0c622dc89bd0a3033becccad41a2c66445c4cce5 age=5.19 F (-61855,52791) hunger pop=79
B 1543017869 651607 d88e211311b266eb620e834c9ba7aebf9350609a F (-79483,53135) parent=651463 pop=81 chain=2
D 1543017873 651605 353743c2eb212bcad827136879bafcddc5356dbd age=0.57 F (-79257,46723) hunger pop=79
B 1543017874 651608 0c622dc89bd0a3033becccad41a2c66445c4cce5 M (-72126,58502) parent=651483 pop=81 chain=21
D 1543017881 651593 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=17.71 F (-79257,46723) hunger pop=79
B 1543017881 651609 353743c2eb212bcad827136879bafcddc5356dbd M (-72124,58513) parent=651355 pop=81 chain=20
D 1543017882 651531 960181b87cd87fabed227735d7458309676a4a2c age=12.68 F (-79567,49468) hunger pop=80
D 1543017888 651606 73036fec822f1e488d3a389e71266b32878c38e6 age=0.58 F (-65478,46539) hunger pop=78
B 1543017894 651610 73036fec822f1e488d3a389e71266b32878c38e6 M (-77892,55474) parent=651410 pop=78 chain=3
D 1543017896 651559 e2eebe9b0a1f0e4abf82b90893d8936b80c44733 age=8.13 M (-77903,55508) hunger pop=77
D 1543017898 651600 97a8affacf73052d548661708c898ebc9a812359 age=2.78 F (-64260,56580) hunger pop=78
B 1543017904 651612 a67309bb009e6c4b778acfe3134f659de11d300f F (-77885,55510) parent=651403 pop=78 chain=3
D 1543017907 651442 02818df5cca9e2e0c0c7ddea47984fe2c7a5468e age=25.35 M (-64247,56585) hunger pop=77
B 1543017915 651613 f3e124b0cc5095a3afa1f24901a16a9848a20a7a F (-65490,46542) parent=651362 pop=78 chain=51
D 1543017915 651599 9cd41185be285978437ea406a888b3f6410856ca age=3.06 F (-64262,56585) hunger pop=77
D 1543017922 651581 a62a9e6bd095f19be0e943a4e0eb0a05bff21a90 age=5.74 F (-79330,47867) hunger pop=76
B 1543017926 651614 9cd41185be285978437ea406a888b3f6410856ca M (-62357,50962) parent=651375 pop=78 chain=37
B 1543017926 651615 97a8affacf73052d548661708c898ebc9a812359 M (-62357,50962) parent=651375 pop=79 chain=37
B 1543017926 651616 a62a9e6bd095f19be0e943a4e0eb0a05bff21a90 M (-79512,49438) parent=651524 pop=80 chain=3
D 1543017932 651610 73036fec822f1e488d3a389e71266b32878c38e6 age=0.62 M (-77899,55459) hunger pop=78
B 1543017937 651617 73036fec822f1e488d3a389e71266b32878c38e6 M (-65490,46535) parent=651513 pop=79 chain=53
D 1543017937 651587 6d11acf49cce43ae4d161f0eb27eb0ddba51c2ec age=5.49 F (-79481,53136) hunger pop=78
D 1543017942 651582 e715e5b267576a3b45e774d90d018eeedbbd9fcd age=6.02 F (-64255,56591) hunger pop=78
B 1543017946 651618 e715e5b267576a3b45e774d90d018eeedbbd9fcd M (-61932,52200) parent=651462 pop=79 chain=9
B 1543017949 651619 98152046c8ff2cc04b65ce030e1fa7ccdaafbfb4 M (-61858,52791) parent=651475 pop=79 chain=9
B 1543017957 651620 d4ddb2333773a1d7d4ecf02d1950dcc6d8b1ad02 M (-65522,46511) parent=651495 pop=80 chain=52
B 1543017962 651621 6d11acf49cce43ae4d161f0eb27eb0ddba51c2ec M (-62346,50973) parent=651459 pop=81 chain=38
D 1543017976 651617 73036fec822f1e488d3a389e71266b32878c38e6 age=0.65 M (-65490,46536) hunger pop=80
D 1543017982 651609 353743c2eb212bcad827136879bafcddc5356dbd age=1.68 M (-72074,58486) hunger pop=79
D 1543017984 651490 b28453647fa5de90c7ce3e9f2bbf8d6816281e48 age=19.60 M (-65486,46442) hunger pop=79
D 1543017988 651618 e715e5b267576a3b45e774d90d018eeedbbd9fcd age=0.70 M (-61932,52200) hunger pop=78
B 1543017993 651622 e715e5b267576a3b45e774d90d018eeedbbd9fcd F (-72126,58520) parent=651450 pop=79 chain=22
B 1543018005 651623 f14ab42a8492b0afd5b8997d198e0a24e256bdec M (-65473,46528) parent=651476 pop=79 chain=51
B 1543018006 651624 785fc60986caa416fc17aba620bdf6ab26f47088 F (-79337,47876) parent=651546 pop=80 chain=2
D 1543018006 651616 a62a9e6bd095f19be0e943a4e0eb0a05bff21a90 age=1.33 M (-79450,49460) hunger pop=79
D 1543018032 651601 ae71082a824c83c06074be192b1ee980a6c8b85c age=4.34 F (-61933,52201) hunger pop=79
D 1543018035 651608 0c622dc89bd0a3033becccad41a2c66445c4cce5 age=2.69 M (-72132,58517) hunger pop=80
B 1543018039 651627 ae71082a824c83c06074be192b1ee980a6c8b85c F (-64239,56585) parent=651471 pop=81 chain=6
D 1543018039 651584 daf55d6dc22d5d8f0b7822fdd642cb236246d8d5 age=7.48 F (-62362,50977) hunger pop=80
D 1543018048 651454 9f4b7419dffa5395e13354ac0f6e396596e3b72e age=25.75 M (-64254,56584) hunger pop=78
B 1543018057 651628 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 F (-79510,49454) parent=651524 pop=79 chain=3
B 1543018061 651629 b46b1bb012b3b3f901a9f75ce4863de840b34413 F (-77880,55510) parent=651403 pop=80 chain=3
B 1543018068 651630 82215d986681b436ddfa21efff9eaa13a0ab5a0e F (-62352,50977) parent=651459 pop=81 chain=38
D 1543018075 651560 cb6ca79f6c3d175018137ad2aaf524adb558c1be age=11.10 M (-65496,46542) hunger pop=80
D 1543018084 651628 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=0.45 F (-79548,49486) hunger pop=79
D 1543018088 651495 fbf399c460f9046772b2a62b15f6881aade62bbe age=20.26 F (-65490,46537) hunger pop=79
B 1543018089 651631 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 F (-79519,53130) parent=651463 pop=81 chain=2
B 1543018093 651632 fbf399c460f9046772b2a62b15f6881aade62bbe F (-62359,50976) parent=651375 pop=81 chain=37
B 1543018095 651633 4efd668758d7120234eb95c2dceb52d9147d0c23 M (-61931,52203) parent=651462 pop=81 chain=9
D 1543018097 651631 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=0.14 F (-79519,53130) disconnect pop=80
D 1543018097 651548 68aa180ef4a64e77a5b8675253aaac33172e8edc age=13.67 F (-65491,46528) hunger pop=80
D 1543018102 651476 495e7137edb7424dfdb22ccc1379a0fcf3cb705a age=23.65 F (-65490,46537) hunger pop=80
B 1543018104 651634 68aa180ef4a64e77a5b8675253aaac33172e8edc F (-65503,46517) parent=651534 pop=80 chain=52
D 1543018108 651630 82215d986681b436ddfa21efff9eaa13a0ab5a0e age=0.67 F (-62351,50977) hunger pop=78
B 1543018109 651635 8efe7ca40e753b27478782e90e2e19dc2fe0a603 M (-79512,53138) parent=651463 pop=80 chain=2
B 1543018120 651636 82215d986681b436ddfa21efff9eaa13a0ab5a0e M (-72119,58515) parent=651501 pop=80 chain=21
B 1543018122 651637 bc65d78e390b92dcdd467ae79d5471af0445dd73 F (-65438,46614) parent=651513 pop=81 chain=53
D 1543018128 651623 f14ab42a8492b0afd5b8997d198e0a24e256bdec age=2.03 M (-65488,46535) hunger pop=80
B 1543018134 651638 4ae7287ce7eb04befaee6d62b9ebf46b2915cc6a F (-79339,47877) parent=651546 pop=81 chain=2
D 1543018156 651635 8efe7ca40e753b27478782e90e2e19dc2fe0a603 age=0.79 M (-79513,53134) hunger pop=80
B 1543018169 651639 a159068aa7caad61eb79837365e5b8a279537a38 M (-65493,46537) parent=651534 pop=81 chain=52
D 1543018184 651334 82badbc3ee3b363624a3d41f11099b1e7b3dd779 age=49.05 M (-72097,58446) hunger pop=80
B 1543018191 651640 f5d8401ff177d86581c831ff324a4c43eb938c56 M (-79500,49460) parent=651524 pop=80 chain=3
B 1543018212 651641 58146a6702b6a3afebe7af822f84172ea01731f7 F (-62370,50978) parent=651459 pop=80 chain=38
B 1543018222 651642 1ca87ab4d9109b1b2d6afe27546e0cab19a5fda3 F (-64258,56593) parent=651471 pop=81 chain=6
D 1543018237 651542 90f36e33709923fe0b38d9d26566bba3497d988e age=16.91 F (-72122,58494) hunger pop=80
B 1543018246 651643 746fe0fe5817f2b00e7611dae9404433d85bb161 F (-77921,55495) parent=651403 pop=81 chain=3
D 1543018266 651478 810e7b66f820b176ca666b8e993345f36a66f0c1 age=26.35 M (-65455,46780) hunger pop=79
B 1543018274 651644 97c036a3a23e0d0d1a08412effd12e680c8e2989 F (-77879,55508) parent=651410 pop=80 chain=3
B 1543018274 651645 5245f2c72fad42d8b4ba074504e54745084acbd3 F (-61859,52791) parent=651475 pop=81 chain=9
D 1543018277 651344 3360f4e60fe7839c14ddd571cbcc80d6e99b398a age=48.51 M (-72033,58368) hunger pop=80
B 1543018284 651646 960181b87cd87fabed227735d7458309676a4a2c M (-61931,52198) parent=651462 pop=81 chain=9
D 1543018285 651496 4bfb3b0ba8809c0b63cc8c7b628e0e4df7f58956 age=23.54 M (-62355,50980) hunger pop=80
B 1543018298 651647 575c25fecc41f66176c3300c579ecb29149950dd M (-72120,58509) parent=651450 pop=81 chain=22
D 1543018304 651640 f5d8401ff177d86581c831ff324a4c43eb938c56 age=1.88 M (-79494,49449) hunger pop=80
D 1543018314 651643 746fe0fe5817f2b00e7611dae9404433d85bb161 age=1.13 F (-77905,55503) hunger pop=79
B 1543018317 651648 746fe0fe5817f2b00e7611dae9404433d85bb161 F (-78744,46032) noParent pop=81 chain=1
D 1543018334 651634 68aa180ef4a64e77a5b8675253aaac33172e8edc age=3.83 F (-65480,46531) hunger pop=79
B 1543018338 651649 68aa180ef4a64e77a5b8675253aaac33172e8edc M (-78750,46059) parent=651648 pop=81 chain=2
D 1543018339 651302 46fabb49ba4682ceebd2483a8fe62a63eb48128b age=60.00 F (-65481,46531) oldAge pop=80
D 1543018343 651647 575c25fecc41f66176c3300c579ecb29149950dd age=0.75 M (-72077,58496) hunger pop=79
B 1543018348 651650 46fabb49ba4682ceebd2483a8fe62a63eb48128b M (-72144,58519) parent=651483 pop=80 chain=21
B 1543018349 651651 575c25fecc41f66176c3300c579ecb29149950dd M (-62351,50991) parent=651567 pop=80 chain=38
D 1543018354 651304 abb3ec6fe99e96593d057f1842e3e915fca3e360 age=60.00 F (-65483,46532) oldAge pop=79
B 1543018361 651653 717ea83ff9a4f5d5df0c6d2597982f7f99535e7c F (-72116,58513) parent=651501 pop=80 chain=21
D 1543018370 651646 960181b87cd87fabed227735d7458309676a4a2c age=1.43 M (-61936,52198) killer_651462 pop=80
B 1543018382 651654 e7a8152bb6e219c91e97bf61fc89f71cc95a9e58 F (-72113,58504) parent=651450 pop=81 chain=22
D 1543018385 651310 24f8a73f0f75a3663086b40150c9355032936939 age=59.56 M (-72100,58513) hunger pop=80
B 1543018392 651655 7bb08346bc9c3a7b1e3cdb84974e93cbe456acfa F (-62356,50978) parent=651459 pop=81 chain=38
D 1543018415 651644 97c036a3a23e0d0d1a08412effd12e680c8e2989 age=2.36 F (-77883,55511) hunger pop=80
D 1543018419 651638 4ae7287ce7eb04befaee6d62b9ebf46b2915cc6a age=4.75 F (-79322,47882) hunger pop=80
B 1543018425 651656 e1628d9ec85ea8240c6cdeda605955424125326a F (-79326,47878) parent=651546 pop=80 chain=2
B 1543018429 651657 6d951c9e470566658c7c7b8015932c268d057a22 M (-77871,55477) parent=651410 pop=81 chain=3
D 1543018447 651629 b46b1bb012b3b3f901a9f75ce4863de840b34413 age=6.43 F (-77877,55509) hunger pop=80
D 1543018462 651585 cb26af365ad460ec55f63400cb1b5a2e868b441f age=14.42 M (-71941,58588) hunger pop=79
B 1543018467 651658 cb26af365ad460ec55f63400cb1b5a2e868b441f F (-62348,50891) parent=651567 pop=80 chain=38
B 1543018470 651659 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 F (-79509,49462) parent=651524 pop=81 chain=3
D 1543018484 651524 46fd092b012c44727a4732eea40003034572e02d age=24.02 F (-79503,49464) hunger pop=80
D 1543018495 651657 6d951c9e470566658c7c7b8015932c268d057a22 age=1.09 M (-77879,55509) hunger pop=79
D 1543018497 651659 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=0.44 F (-79500,49458) hunger pop=79
B 1543018498 651660 6d951c9e470566658c7c7b8015932c268d057a22 M (-64222,56578) parent=651471 pop=81 chain=6
B 1543018503 651661 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 F (-78703,46084) parent=651648 pop=80 chain=2
D 1543018518 651612 a67309bb009e6c4b778acfe3134f659de11d300f age=10.23 F (-77880,55509) hunger pop=79
B 1543018522 651662 a67309bb009e6c4b778acfe3134f659de11d300f M (-64255,56592) parent=651577 pop=81 chain=6
D 1543018535 651510 41e78604470cdbb48d8be983a748dda5071aa30d age=26.19 M (-61872,52794) hunger pop=79
B 1543018537 651663 3360f4e60fe7839c14ddd571cbcc80d6e99b398a F (-62345,50972) parent=651594 pop=81 chain=38
D 1543018540 651661 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=0.62 F (-78728,46070) hunger pop=79
B 1543018544 651664 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 F (-79339,47873) parent=651546 pop=81 chain=2
D 1543018555 651483 5df24038cae93f45d0ed529abebfae5fd977c747 age=30.41 F (-72133,58517) hunger pop=79
D 1543018558 651385 afeb4845478a973d035639c298235d8480cb1266 age=44.21 M (-65488,46536) hunger pop=79
B 1543018569 651665 8b1ddb45df5340bc30da5633aa8e8b2962a8cc9c M (-65477,46531) parent=651534 pop=79 chain=52
B 1543018572 651666 cb6ca79f6c3d175018137ad2aaf524adb558c1be M (-61936,52212) parent=651462 pop=80 chain=9
B 1543018575 651667 596ce28e9f7c976d44a5833fe99a3ac9f75de8d3 M (-64253,56585) parent=651471 pop=81 chain=6
D 1543018607 651403 e38c123bd5f8376719ad217c29c47c6e3437f1f6 age=42.81 F (-77893,55508) hunger pop=80
D 1543018614 651666 cb6ca79f6c3d175018137ad2aaf524adb558c1be age=0.71 M (-61936,52211) hunger pop=79
B 1543018627 651668 cb6ca79f6c3d175018137ad2aaf524adb558c1be M (-65498,46529) parent=651513 pop=80 chain=53
D 1543018629 651462 c43c2c8f677fefbe8591d5f1318bef48278e0d26 age=34.22 F (-61936,52212) hunger pop=79
B 1543018634 651669 5ccc63e91bc7809d817cfa507525ef12028b621b F (-61867,52805) parent=651475 pop=81 chain=9
D 1543018640 651410 4d4273a16c151e658981fd2b2a205c3efd584d7b age=42.27 F (-77877,55511) hunger pop=79
B 1543018649 651670 6e09b0447c2695952aef4f368fc580171d35ab1d M (-79345,47874) parent=651546 pop=80 chain=2
B 1543018649 651671 77efadb39e410bb0f0610cd27aeb275d3fcd90fc M (-62352,50965) parent=651594 pop=81 chain=38
D 1543018669 651322 d15ba259027083b23504854197c2a260c44566cb age=60.00 M (-61706,52395) oldAge pop=80
B 1543018681 651672 f4a88158d80776c5e7357c501c5d8418e15692ee F (-65469,46536) parent=651557 pop=80 chain=52
D 1543018684 651671 77efadb39e410bb0f0610cd27aeb275d3fcd90fc age=0.59 M (-62351,50963) hunger pop=79
B 1543018688 651673 3b7e45aa24f30f46c942a168f27bf3913c61b46f M (-72127,58509) parent=651450 pop=80 chain=22
B 1543018689 651674 77efadb39e410bb0f0610cd27aeb275d3fcd90fc F (-78653,46079) parent=651648 pop=81 chain=2
B 1543018692 651675 f951607601ff294f202aab1b28c507ac629ba64b M (-64254,56592) parent=651577 pop=81 chain=6
D 1543018705 651627 ae71082a824c83c06074be192b1ee980a6c8b85c age=11.10 F (-64259,56591) hunger pop=80
D 1543018722 651674 77efadb39e410bb0f0610cd27aeb275d3fcd90fc age=0.56 F (-78657,46149) hunger pop=79
B 1543018730 651676 77efadb39e410bb0f0610cd27aeb275d3fcd90fc F (-72113,58513) parent=651501 pop=80 chain=21
B 1543018732 651677 757cc321a0291200c05f72958ba85fb9e3065fe8 F (-65497,46529) parent=651513 pop=81 chain=53
D 1543018737 651633 4efd668758d7120234eb95c2dceb52d9147d0c23 age=10.69 M (-61930,52263) hunger pop=80
D 1543018737 651577 79fe2039ca951e3255043248496cf79a9376d3c5 age=19.68 F (-64255,56583) hunger pop=80
D 1543018740 651450 924b8c62ddd957e5c4ad8b82424a8c1bfc2ab12d age=37.83 F (-72125,58499) hunger pop=80
D 1543018751 651673 3b7e45aa24f30f46c942a168f27bf3913c61b46f age=1.06 M (-72126,58505) hunger pop=77
D 1543018752 651340 48bb7b1c7fe7eb19470a2977fcfea12a70673edb age=57.67 M (-64195,56674) hunger pop=77
B 1543018758 651678 48bb7b1c7fe7eb19470a2977fcfea12a70673edb F (-65470,46540) parent=651613 pop=77 chain=52
B 1543018759 651679 3cd94ce168060c97f7f68268012462c76b1bec26 F (-79507,53134) parent=651607 pop=78 chain=3
D 1543018764 651664 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=3.66 F (-79310,47875) hunger pop=77
B 1543018767 651680 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 F (-78519,45587) noParent pop=79 chain=1
D 1543018768 651668 cb6ca79f6c3d175018137ad2aaf524adb558c1be age=2.34 M (-65498,46525) hunger pop=78
B 1543018773 651681 cb6ca79f6c3d175018137ad2aaf524adb558c1be M (-78515,45577) parent=651680 pop=79 chain=2
D 1543018776 651642 1ca87ab4d9109b1b2d6afe27546e0cab19a5fda3 age=9.24 F (-64253,56588) hunger pop=77
B 1543018784 651682 1ca87ab4d9109b1b2d6afe27546e0cab19a5fda3 F (-65498,46490) parent=651588 pop=78 chain=52
B 1543018795 651684 60485b6d3e102cbf3d6bff2b56c8fc6882338d52 F (-72116,58524) parent=651591 pop=80 chain=21
B 1543018801 651685 eac193973855531c76a69b6a2c0bcc86ef41d04e F (-64253,56583) parent=651471 pop=81 chain=6
D 1543018812 651681 cb6ca79f6c3d175018137ad2aaf524adb558c1be age=0.66 M (-78516,45535) hunger pop=80
D 1543018819 651680 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=14.86 F (-78520,45535) hunger pop=79
B 1543018825 651686 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 F (-78292,45148) noParent pop=80 chain=1
B 1543018835 651687 a55093ed648303faef639f2f13a0fb86fa059c90 F (-78304,45167) parent=651686 pop=81 chain=2
D 1543018846 651458 e5399a14d3dc0a21bcc1db0dda9ebb4c3e1e4575 age=38.42 M (-72099,58493) killer_651596 pop=80
D 1543018856 651656 e1628d9ec85ea8240c6cdeda605955424125326a age=7.18 F (-79346,47877) hunger pop=79
B 1543018860 651688 e1628d9ec85ea8240c6cdeda605955424125326a F (-65488,46572) parent=651534 pop=81 chain=52
D 1543018868 651667 596ce28e9f7c976d44a5833fe99a3ac9f75de8d3 age=4.88 M (-64264,56582) hunger pop=79
D 1543018868 651687 a55093ed648303faef639f2f13a0fb86fa059c90 age=0.55 F (-78339,45161) hunger pop=79
D 1543018870 651511 9d60968e4afc429ee52b1ed0b47cd079708fbd5f age=31.74 M (-65418,46650) hunger pop=79
B 1543018878 651689 a55093ed648303faef639f2f13a0fb86fa059c90 F (-62347,50977) parent=651594 pop=78 chain=38
B 1543018881 651690 4d551ee469b75cd70af235ee754a78adc227d00e M (-62351,51008) parent=651459 pop=79 chain=38
B 1543018890 651691 335ce00febf97b9fa111c0706dc208cec0761f02 M (-79338,47871) parent=651624 pop=80 chain=3
D 1543018891 651347 8ebe40b11984866615f771687495841816d4cbac age=58.03 F (-61876,52788) hunger pop=79
B 1543018894 651692 e5399a14d3dc0a21bcc1db0dda9ebb4c3e1e4575 F (-61870,52796) parent=651475 pop=81 chain=9
B 1543018898 651693 1d8271c71b41db162ea736865738357fca99e39f F (-65477,46531) parent=651613 pop=81 chain=52
D 1543018905 651525 a0a25efa1713984ee242d7d0845417014470271a age=30.89 M (-65443,46584) hunger pop=79
B 1543018929 651694 b46b1bb012b3b3f901a9f75ce4863de840b34413 F (-79494,53119) parent=651607 pop=80 chain=3
B 1543018940 651695 d79082fe25df8c8d5fc8590138b1ae6fe60de89c M (-65473,46530) parent=651557 pop=81 chain=52
D 1543018941 651622 e715e5b267576a3b45e774d90d018eeedbbd9fcd age=15.80 F (-72127,58527) hunger pop=80
D 1543018946 651561 aff40a14dcd7f19a4f730dcfcc821cc27271f0c9 age=25.21 M (-61859,52790) hunger pop=79
D 1543018947 651596 edb2a8913fa0521a63eab12f74fbe4ffb3ae824a age=21.34 M (-72127,58516) hunger pop=79
D 1543018962 651665 8b1ddb45df5340bc30da5633aa8e8b2962a8cc9c age=6.54 M (-65505,46565) hunger pop=77
B 1543018965 651696 8b1ddb45df5340bc30da5633aa8e8b2962a8cc9c F (-65482,46487) parent=651637 pop=79 chain=54
B 1543018970 651697 08010428f37f347433dc4f2ad3affd5cfae5a759 F (-62357,50972) parent=651567 pop=79 chain=38
D 1543018973 651649 68aa180ef4a64e77a5b8675253aaac33172e8edc age=10.59 M (-78676,46084) hunger pop=78
B 1543018974 651698 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (-62359,50961) parent=651632 pop=80 chain=38
B 1543018977 651699 68aa180ef4a64e77a5b8675253aaac33172e8edc M (-78376,45144) parent=651686 pop=81 chain=2
B 1543018985 651700 7871a34df3255611a10130902c0576f4f00d57f9 F (-65493,46529) parent=651513 pop=81 chain=53
D 1543018991 651692 e5399a14d3dc0a21bcc1db0dda9ebb4c3e1e4575 age=1.62 F (-61865,52789) hunger pop=80
D 1543018999 651697 08010428f37f347433dc4f2ad3affd5cfae5a759 age=0.48 F (-62357,50972) hunger pop=79
D 1543019002 651405 1302d261647ca1a0680d113e89cc4c9fc9711a70 age=49.16 M (-62356,50978) hunger pop=79
D 1543019002 651699 68aa180ef4a64e77a5b8675253aaac33172e8edc age=0.41 M (-78368,45158) hunger pop=79
B 1543019007 651701 68aa180ef4a64e77a5b8675253aaac33172e8edc M (-78667,46068) parent=651648 pop=79 chain=2
B 1543019007 651702 02381a6059c6472007994c69fb2743c72d4a38e0 F (-65493,46533) parent=651534 pop=79 chain=52
D 1543019010 651463 f79ef2e330930d02ded74b6e4a51c63700f70a83 age=54.53 F (-79512,53136) hunger pop=78
B 1543019011 651703 027d3df4a43550d9d1819f6fdbb733556bf44db8 M (-64254,56585) parent=651471 pop=80 chain=6
D 1543019013 651352 ca34e5a42dadcc6d40a90b84fe7d1c3363c85436 age=58.94 F (-64250,56581) hunger pop=80
D 1543019027 651696 8b1ddb45df5340bc30da5633aa8e8b2962a8cc9c age=1.04 F (-65489,46535) hunger pop=78
B 1543019034 651705 8b1ddb45df5340bc30da5633aa8e8b2962a8cc9c M (-72118,58511) parent=651501 pop=79 chain=21
D 1543019043 651567 522259e624a2ff9d1737eca351ec7faf7ec6c441 age=25.93 F (-62357,50972) hunger pop=78
D 1543019046 651678 48bb7b1c7fe7eb19470a2977fcfea12a70673edb age=4.80 F (-65547,46509) hunger pop=78
D 1543019053 651637 bc65d78e390b92dcdd467ae79d5471af0445dd73 age=15.51 F (-65481,46530) hunger pop=77
B 1543019053 651707 48bb7b1c7fe7eb19470a2977fcfea12a70673edb F (-79330,47854) parent=651624 pop=79 chain=3
B 1543019053 651708 522259e624a2ff9d1737eca351ec7faf7ec6c441 M (-79518,53132) parent=651607 pop=80 chain=3
B 1543019057 651709 5047217d83f1f038d38fb3ee0c1ccd694bc30969 M (-62361,50965) parent=651641 pop=81 chain=39
D 1543019058 651355 1be4b6de9f7d0ff7e52e03d62409ebc3219d47be age=58.76 F (-72133,58515) hunger pop=79
D 1543019061 651675 f951607601ff294f202aab1b28c507ac629ba64b age=6.15 M (-64250,56580) hunger pop=79
B 1543019063 651710 bc65d78e390b92dcdd467ae79d5471af0445dd73 M (-65480,46530) parent=651613 pop=81 chain=52
B 1543019075 651711 627f11024931351ed966642886f253ae0d28e617 M (-62355,50972) parent=651632 pop=80 chain=38
B 1543019076 651712 f951607601ff294f202aab1b28c507ac629ba64b M (-61860,52793) parent=651475 pop=81 chain=9
