B 1575245357 997048 822606132f6646de1c455e086634b25869bb6774 F (-868,-492) noParent pop=2 chain=1
D 1575245405 997048 822606132f6646de1c455e086634b25869bb6774 age=14.80 F (-862,-474) hunger pop=1
B 1575245412 997049 822606132f6646de1c455e086634b25869bb6774 F (-960,-653) noParent pop=2 chain=1
D 1575245443 997049 822606132f6646de1c455e086634b25869bb6774 age=14.52 F (-963,-659) hunger pop=1
B 1575245449 997050 822606132f6646de1c455e086634b25869bb6774 F (-921,-823) noParent pop=2 chain=1
D 1575245520 997050 822606132f6646de1c455e086634b25869bb6774 age=15.18 F (-895,-889) hunger pop=1
D 1575246433 997047 63f2e8b642486536899f329221f6a99faaa6f78b age=60.00 F (-994,-66) oldAge pop=0
B 1575246441 997051 63f2e8b642486536899f329221f6a99faaa6f78b F (-993,-66) noParent pop=1 chain=1
D 1575249201 997051 63f2e8b642486536899f329221f6a99faaa6f78b age=60.00 F (-1011,-90) oldAge pop=0
B 1575249208 997052 63f2e8b642486536899f329221f6a99faaa6f78b F (-1010,-88) noParent pop=1 chain=1
D 1575251968 997052 63f2e8b642486536899f329221f6a99faaa6f78b age=60.00 F (-1007,-68) oldAge pop=0
B 1575256236 997053 63f2e8b642486536899f329221f6a99faaa6f78b F (-1005,-67) noParent pop=1 chain=1
D 1575258996 997053 63f2e8b642486536899f329221f6a99faaa6f78b age=60.00 F (-1005,-21) oldAge pop=0
B 1575259003 997054 63f2e8b642486536899f329221f6a99faaa6f78b F (-1006,-21) noParent pop=1 chain=1
D 1575261763 997054 63f2e8b642486536899f329221f6a99faaa6f78b age=60.00 F (-995,-63) oldAge pop=0
B 1575261775 997055 63f2e8b642486536899f329221f6a99faaa6f78b F (-994,-64) noParent pop=1 chain=1
D 1575263615 997055 63f2e8b642486536899f329221f6a99faaa6f78b age=44.67 F (-1038,-41) hunger pop=0
B 1575263640 997056 63f2e8b642486536899f329221f6a99faaa6f78b F (-1163,-880) noParent pop=1 chain=1
D 1575265124 997056 63f2e8b642486536899f329221f6a99faaa6f78b age=38.75 F (-1071,-936) hunger pop=0
B 1575265136 997057 63f2e8b642486536899f329221f6a99faaa6f78b F (-1132,-720) noParent pop=1 chain=1
D 1575265285 997057 63f2e8b642486536899f329221f6a99faaa6f78b age=16.48 F (-1166,-721) hunger pop=0
B 1575309032 997058 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (476,-249) noParent pop=1 chain=1
D 1575309606 997058 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=23.57 F (480,-246) hunger pop=0
B 1575315581 997059 ba46a8698fe72edaefeb0e840676425ee7887a23 F (-1089,-429) noParent pop=1 chain=1
D 1575315731 997059 ba46a8698fe72edaefeb0e840676425ee7887a23 age=16.50 F (-1088,-427) hunger pop=0
