B 1562400891 996131 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (-47865,55940) noParent pop=1 chain=1
D 1562403651 996131 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=60.00 F (-47867,55916) oldAge pop=0
B 1562403659 996132 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (-47869,55915) noParent pop=1 chain=1
B 1562404831 996133 be94184fd94d27e466d4301a7e8bdcbe85fab6fb M (-47879,55929) parent=996132 pop=2 chain=2
D 1562404857 996133 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.43 M (-47873,55937) disconnect pop=1
B 1562404894 996134 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-47872,55918) parent=996132 pop=2 chain=2
D 1562406419 996132 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=60.00 F (-48072,56135) oldAge pop=1
B 1562406486 996135 b574dc30a2eb8a7e9c12d1342c700ea616862144 M (-48082,56140) parent=996134 pop=2 chain=3
D 1562406504 996135 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=0.30 M (-48075,56141) disconnect pop=1
B 1562406554 996136 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (-48075,56139) parent=996134 pop=2 chain=3
D 1562408494 996134 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=60.00 F (-48071,56139) oldAge pop=1
B 1562408569 996137 be94184fd94d27e466d4301a7e8bdcbe85fab6fb M (-48069,56132) parent=996136 pop=2 chain=4
D 1562408585 996137 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.27 M (-48068,56138) disconnect pop=1
B 1562408591 996138 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-48069,56133) parent=996136 pop=2 chain=4
D 1562410154 996136 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=60.00 F (-48069,56139) oldAge pop=1
B 1562410348 996139 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (-48086,56141) parent=996138 pop=2 chain=5
D 1562412191 996138 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=60.00 F (-47865,55932) oldAge pop=1
B 1562412233 996140 be94184fd94d27e466d4301a7e8bdcbe85fab6fb M (-47863,55932) parent=996139 pop=2 chain=6
D 1562412239 996140 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.10 M (-47863,55932) disconnect pop=1
B 1562412248 996141 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-48081,56114) noParent pop=2 chain=1
D 1562412988 996139 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=44.01 F (-47872,55904) hunger pop=1
B 1562413293 996142 b574dc30a2eb8a7e9c12d1342c700ea616862144 M (-47880,55919) parent=996141 pop=2 chain=2
D 1562413304 996142 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=0.19 M (-47883,55918) disconnect pop=1
B 1562413311 996143 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (-47885,55916) parent=996141 pop=2 chain=2
D 1562415008 996141 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=60.00 F (-48096,56122) oldAge pop=1
B 1562415029 996144 be94184fd94d27e466d4301a7e8bdcbe85fab6fb M (-48097,56121) parent=996143 pop=2 chain=3
D 1562416401 996143 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=51.50 F (-47881,55898) hunger pop=1
B 1562417129 996145 eb29a953ae53a0148a3f27c43b74002242739bda F (-48133,56145) noParent pop=2 chain=1
D 1562417324 996145 eb29a953ae53a0148a3f27c43b74002242739bda age=17.24 F (-48129,56128) hunger pop=1
B 1562417345 996146 eb29a953ae53a0148a3f27c43b74002242739bda F (-48132,56147) noParent pop=2 chain=1
D 1562417413 996146 eb29a953ae53a0148a3f27c43b74002242739bda age=15.14 F (-48144,56160) hunger pop=1
D 1562418629 996144 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=60.00 M (-48083,56158) oldAge pop=0
B 1562421807 996147 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-48096,56123) noParent pop=1 chain=1
D 1562422005 996147 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=17.30 F (-48116,56123) hunger pop=0
B 1562430331 996148 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (-48074,56134) noParent pop=1 chain=1
D 1562431675 996148 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=36.40 F (-47869,55937) hunger pop=0
