B 1561682701 995994 78ac9f50bdf42423d796331e1470d070b2ae49f8 F (-47725,56566) noParent pop=1 chain=1
D 1561682783 995994 78ac9f50bdf42423d796331e1470d070b2ae49f8 age=15.38 F (-47843,56554) hunger pop=0
B 1561682788 995995 78ac9f50bdf42423d796331e1470d070b2ae49f8 F (-47983,56629) noParent pop=2 chain=1
D 1561684260 995995 78ac9f50bdf42423d796331e1470d070b2ae49f8 age=38.54 F (-47973,56649) hunger pop=0
B 1561726902 995996 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-48263,55459) noParent pop=1 chain=1
B 1561727472 995997 eb29a953ae53a0148a3f27c43b74002242739bda M (-48260,55481) parent=995996 pop=2 chain=2
D 1561729662 995996 92ef593a488baacf8f4fa486ecae8df29c8de27c age=60.00 F (-48275,55474) oldAge pop=1
D 1561730636 995997 eb29a953ae53a0148a3f27c43b74002242739bda age=52.73 M (-48264,55475) hunger pop=0
B 1561730684 995998 eb29a953ae53a0148a3f27c43b74002242739bda F (-47937,56320) noParent pop=1 chain=1
D 1561730781 995998 eb29a953ae53a0148a3f27c43b74002242739bda age=15.61 F (-47955,56279) hunger pop=0
