B 1650758581 1006068 1988288c27c20bf0d75165490a0387d479112e23 F (-11483,56) parent=1006066 pop=5 chain=3
D 1650758587 1006068 1988288c27c20bf0d75165490a0387d479112e23 age=0.11 F (-11483,56) disconnect pop=4
B 1650758593 1006069 1988288c27c20bf0d75165490a0387d479112e23 F (-11459,35) parent=1006067 pop=6 chain=3
D 1650758595 1006063 0f88ce07fcab2b1809f5fc0778248e63698ba6e2 age=60.00 F (-11482,60) oldAge pop=5
D 1650758614 1006069 1988288c27c20bf0d75165490a0387d479112e23 age=0.34 F (-11459,35) disconnect pop=3
B 1650758619 1006070 1988288c27c20bf0d75165490a0387d479112e23 F (-11480,59) parent=1006066 pop=5 chain=3
D 1650758625 1006070 1988288c27c20bf0d75165490a0387d479112e23 age=0.11 F (-11480,59) disconnect pop=3
B 1650758630 1006071 1988288c27c20bf0d75165490a0387d479112e23 F (-11474,47) parent=1006067 pop=5 chain=3
D 1650758634 1006065 03618a5f2c51a118659bf3ceebc13973fa49fc81 age=60.00 F (-11102,13) oldAge pop=4
D 1650758634 1006071 1988288c27c20bf0d75165490a0387d479112e23 age=0.06 F (-11474,47) disconnect pop=4
B 1650758639 1006072 1988288c27c20bf0d75165490a0387d479112e23 F (-11482,56) parent=1006066 pop=5 chain=3
D 1650758643 1006072 1988288c27c20bf0d75165490a0387d479112e23 age=0.07 F (-11482,56) disconnect pop=4
B 1650758662 1006073 1988288c27c20bf0d75165490a0387d479112e23 F (-11481,45) parent=1006067 pop=3 chain=3
D 1650758757 1006073 1988288c27c20bf0d75165490a0387d479112e23 age=1.60 F (-11481,58) disconnect pop=2
D 1650758911 1006067 f9cb8e0a9b55c29551c1477a63e8822bbb34b918 age=34.28 F (-11478,61) hunger pop=1
B 1650758934 1006074 0f88ce07fcab2b1809f5fc0778248e63698ba6e2 F (-11481,55) parent=1006066 pop=2 chain=3
D 1650759100 1006074 0f88ce07fcab2b1809f5fc0778248e63698ba6e2 age=2.77 F (-11484,58) hunger pop=1
B 1650759108 1006075 0f88ce07fcab2b1809f5fc0778248e63698ba6e2 F (-11482,55) parent=1006066 pop=3 chain=3
B 1650759153 1006076 f9cb8e0a9b55c29551c1477a63e8822bbb34b918 F (-11081,-39) noParent pop=3 chain=1
B 1650759153 1006077 cb4db4f053171cfabe4dbd77ba61e6c9ebc240ca F (-11081,-39) noParent pop=4 chain=1
D 1650759153 1006066 cb4db4f053171cfabe4dbd77ba61e6c9ebc240ca age=38.31 F (-11482,55) disconnect pop=3
D 1650759176 1006075 0f88ce07fcab2b1809f5fc0778248e63698ba6e2 age=1.13 F (-11465,60) hunger pop=2
D 1650761913 1006076 f9cb8e0a9b55c29551c1477a63e8822bbb34b918 age=60.00 F (-11066,-12) oldAge pop=1
D 1650761913 1006077 cb4db4f053171cfabe4dbd77ba61e6c9ebc240ca age=60.00 F (-11069,-13) oldAge pop=1
B 1650763884 1006078 64070a58c12f57f962d76b9e689d99fe18d48e1c F (-11081,-70) noParent pop=1 chain=1
B 1650763891 1006079 7f7ca9f2401f547e4bd81b6cf24702a1dff3292f F (-11077,-70) parent=1006078 pop=2 chain=2
B 1650763898 1006080 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-11143,-83) noParent pop=3 chain=1
B 1650763898 1006081 2681fd11744e90e24d37b56c4cc016fd86c9438a F (-11143,-83) noParent pop=4 chain=1
B 1650764002 1006082 eb29a953ae53a0148a3f27c43b74002242739bda F (-11111,-118) parent=1006080 pop=5 chain=2
D 1650764008 1006082 eb29a953ae53a0148a3f27c43b74002242739bda age=0.10 F (-11111,-118) disconnect pop=4
D 1650764047 1006081 2681fd11744e90e24d37b56c4cc016fd86c9438a age=16.47 F (-11086,-139) hunger pop=3
D 1650764093 1006080 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=17.25 F (-11087,-139) hunger pop=2
D 1650764949 1006078 64070a58c12f57f962d76b9e689d99fe18d48e1c age=31.75 F (-10997,-12) hunger pop=1
D 1650765747 1006079 7f7ca9f2401f547e4bd81b6cf24702a1dff3292f age=30.93 F (-10983,-39) hunger pop=0
B 1650766046 1006083 1988288c27c20bf0d75165490a0387d479112e23 F (-11113,-134) noParent pop=1 chain=1
D 1650766384 1006083 1988288c27c20bf0d75165490a0387d479112e23 age=19.63 F (-11038,-160) hunger pop=0
B 1650771742 1006084 bbd47b6e99cfa4e64db02f379f7a1661eb3f7ef2 F (-11159,-190) noParent pop=1 chain=1
D 1650773530 1006084 bbd47b6e99cfa4e64db02f379f7a1661eb3f7ef2 age=43.79 F (-11170,-178) hunger pop=0
B 1650773751 1006085 c4668d3433c4948f1d1b78aa555687fb2f6056df F (-11210,-191) noParent pop=1 chain=1
D 1650775808 1006085 c4668d3433c4948f1d1b78aa555687fb2f6056df age=48.28 F (-11307,-126) hunger pop=0
B 1650779889 1006086 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-3247,93) noParent pop=1 chain=1
D 1650782649 1006086 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-3251,91) oldAge pop=0
B 1650783958 1006088 938e144ad78a193fb896ffed6845e39449fc7e4e F (-11213,-219) noParent pop=1 chain=1
B 1650783963 1006089 a4c77142d2f869480cb19d23dce14e9f1a6c0833 F (-11213,-219) parent=1006088 pop=2 chain=2
B 1650785992 1006090 4eef04273f9349de5fc7f1561eb265eb42b282fb F (-11165,-178) parent=1006089 pop=3 chain=3
D 1650786718 1006088 938e144ad78a193fb896ffed6845e39449fc7e4e age=60.00 F (-11274,-295) oldAge pop=2
B 1650786726 1006091 938e144ad78a193fb896ffed6845e39449fc7e4e F (-11273,-296) noParent pop=4 chain=1
D 1650787338 1006091 938e144ad78a193fb896ffed6845e39449fc7e4e age=24.19 F (-11153,-161) hunger pop=2
B 1650787344 1006092 938e144ad78a193fb896ffed6845e39449fc7e4e F (-11162,-185) parent=1006090 pop=4 chain=4
D 1650787563 1006089 a4c77142d2f869480cb19d23dce14e9f1a6c0833 age=60.00 F (-11169,-180) oldAge pop=2
B 1650787570 1006093 a4c77142d2f869480cb19d23dce14e9f1a6c0833 F (-11170,-179) parent=1006090 pop=4 chain=4
D 1650788015 1006092 938e144ad78a193fb896ffed6845e39449fc7e4e age=11.18 F (-11173,-180) hunger pop=2
B 1650788024 1006094 938e144ad78a193fb896ffed6845e39449fc7e4e F (-11170,-181) parent=1006090 pop=4 chain=4
D 1650789592 1006090 4eef04273f9349de5fc7f1561eb265eb42b282fb age=60.00 F (-11173,-181) oldAge pop=2
B 1650789599 1006095 4eef04273f9349de5fc7f1561eb265eb42b282fb F (-11169,-185) parent=1006094 pop=4 chain=5
D 1650791170 1006093 a4c77142d2f869480cb19d23dce14e9f1a6c0833 age=60.00 F (-11173,-182) oldAge pop=2
B 1650791179 1006096 a4c77142d2f869480cb19d23dce14e9f1a6c0833 F (-11165,-180) parent=1006095 pop=4 chain=6
D 1650791268 1006096 a4c77142d2f869480cb19d23dce14e9f1a6c0833 age=1.48 F (-11168,-180) hunger pop=2
D 1650791273 1006095 4eef04273f9349de5fc7f1561eb265eb42b282fb age=27.90 F (-11168,-180) hunger pop=2
B 1650791275 1006097 a4c77142d2f869480cb19d23dce14e9f1a6c0833 F (-11332,-89) noParent pop=4 chain=1
B 1650791281 1006098 4eef04273f9349de5fc7f1561eb265eb42b282fb F (-11327,-100) parent=1006097 pop=4 chain=2
D 1650791414 1006098 4eef04273f9349de5fc7f1561eb265eb42b282fb age=2.22 F (-11215,-191) hunger pop=2
B 1650791419 1006099 4eef04273f9349de5fc7f1561eb265eb42b282fb F (-11403,-380) parent=1006097 pop=4 chain=2
D 1650791451 1006094 938e144ad78a193fb896ffed6845e39449fc7e4e age=57.11 F (-11173,-184) hunger pop=2
B 1650791464 1006100 938e144ad78a193fb896ffed6845e39449fc7e4e F (-11381,-36) noParent pop=3 chain=1
D 1650791489 1006099 4eef04273f9349de5fc7f1561eb265eb42b282fb age=1.17 F (-11445,-295) disconnect pop=2
B 1650791495 1006101 4eef04273f9349de5fc7f1561eb265eb42b282fb F (-11381,-36) parent=1006100 pop=4 chain=2
D 1650791507 1006097 a4c77142d2f869480cb19d23dce14e9f1a6c0833 age=17.87 F (-11380,-321) hunger pop=2
D 1650791572 1006101 4eef04273f9349de5fc7f1561eb265eb42b282fb age=1.29 F (-11345,-47) disconnect pop=1
B 1650791579 1006102 4eef04273f9349de5fc7f1561eb265eb42b282fb F (-11317,-56) noParent pop=3 chain=1
B 1650791607 1006103 a4c77142d2f869480cb19d23dce14e9f1a6c0833 F (-11306,-58) parent=1006102 pop=3 chain=2
D 1650791984 1006100 938e144ad78a193fb896ffed6845e39449fc7e4e age=22.66 F (-11294,-69) hunger pop=2
B 1650791993 1006104 938e144ad78a193fb896ffed6845e39449fc7e4e F (-11290,-74) parent=1006102 pop=4 chain=2
D 1650792645 1006103 a4c77142d2f869480cb19d23dce14e9f1a6c0833 age=17.30 F (-11296,-70) hunger pop=2
D 1650792767 1006104 938e144ad78a193fb896ffed6845e39449fc7e4e age=12.91 F (-11298,-73) hunger pop=1
D 1650792812 1006102 4eef04273f9349de5fc7f1561eb265eb42b282fb age=34.56 F (-11295,-70) hunger pop=0
B 1650796605 1006105 7fefbc190b21c747b321861f831f57b3346fcbf7 F (-11446,-66) noParent pop=1 chain=1
D 1650797273 1006105 7fefbc190b21c747b321861f831f57b3346fcbf7 age=25.13 F (-11482,58) hunger pop=0
B 1650816204 1006106 1bb11c41940ad909f5f5a219f8de4eade9e08dd8 F (-11438,-39) noParent pop=1 chain=1
B 1650818922 1006107 5e2329d2830f070e08e24fdf35ca883fdbf0ead4 F (-11393,-84) noParent pop=2 chain=1
D 1650818964 1006106 1bb11c41940ad909f5f5a219f8de4eade9e08dd8 age=60.00 F (-11482,-72) oldAge pop=1
B 1650818972 1006108 1bb11c41940ad909f5f5a219f8de4eade9e08dd8 F (-11445,-135) parent=1006107 pop=3 chain=2
D 1650820253 1006107 5e2329d2830f070e08e24fdf35ca883fdbf0ead4 age=36.18 F (-11484,-72) hunger pop=1
B 1650820259 1006109 5e2329d2830f070e08e24fdf35ca883fdbf0ead4 F (-11482,-72) parent=1006108 pop=3 chain=3
D 1650821368 1006108 1bb11c41940ad909f5f5a219f8de4eade9e08dd8 age=39.94 F (-11610,-50) hunger pop=1
D 1650822166 1006109 5e2329d2830f070e08e24fdf35ca883fdbf0ead4 age=31.78 F (-11479,-78) hunger pop=0
B 1650833894 1006110 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-3250,92) noParent pop=1 chain=1
B 1650836015 1006111 edac46853e417c8c66d6952b95a038b7924e261d F (-11374,-146) noParent pop=2 chain=1
B 1650836328 1006112 1988288c27c20bf0d75165490a0387d479112e23 F (-11333,-169) parent=1006111 pop=3 chain=2
D 1650836544 1006112 1988288c27c20bf0d75165490a0387d479112e23 age=3.60 F (-11235,-166) hunger pop=2
D 1650836549 1006111 edac46853e417c8c66d6952b95a038b7924e261d age=22.89 F (-11234,-166) hunger pop=2
B 1650836601 1006113 eb20690595d0b77513120cfcb580c7546a6a2537 F (-11425,-279) noParent pop=2 chain=1
B 1650836607 1006114 64070a58c12f57f962d76b9e689d99fe18d48e1c F (-11423,-279) parent=1006113 pop=3 chain=2
D 1650836654 1006110 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-3249,107) oldAge pop=2
B 1650836678 1006115 e6a8e4b999f3fbcd5c21fb01ef2217b70b6d6e18 F (-11422,-199) noParent pop=3 chain=1
D 1650836711 1006115 e6a8e4b999f3fbcd5c21fb01ef2217b70b6d6e18 age=14.56 F (-11403,-209) hunger pop=2
D 1650836929 1006113 eb20690595d0b77513120cfcb580c7546a6a2537 age=19.47 F (-11597,-489) hunger pop=1
D 1650839003 1006114 64070a58c12f57f962d76b9e689d99fe18d48e1c age=39.93 F (-11675,-278) hunger pop=0
