B 1547078411 909319 96427c614b36436eba0310a845b819a89f83124d F (-67595,47398) parent=909256 pop=55 chain=11
D 1547078412 909316 345cfaa225ecf2457554d84b4b4a137dddcd3631 age=0.85 M (-60013,38501) hunger pop=54
B 1547078416 909320 345cfaa225ecf2457554d84b4b4a137dddcd3631 F (-55654,40007) noParent pop=56 chain=1
D 1547078420 909292 151a11dae590320c22660651360438afcfadc227 age=9.37 F (-61577,52562) hunger pop=54
B 1547078426 909321 151a11dae590320c22660651360438afcfadc227 M (-55654,40006) parent=909320 pop=55 chain=2
D 1547078451 909321 151a11dae590320c22660651360438afcfadc227 age=0.41 M (-55653,40006) hunger pop=54
B 1547078455 909322 151a11dae590320c22660651360438afcfadc227 F (-60950,38340) parent=909281 pop=56 chain=7
D 1547078457 909313 a80a95633cd64ee357d789b9cf64cc8a9e7346d1 age=16.35 F (-55877,39851) hunger pop=54
B 1547078461 909323 a80a95633cd64ee357d789b9cf64cc8a9e7346d1 F (-55448,40224) noParent pop=56 chain=1
B 1547078463 909324 1ca2276db6b93cf76f97e948a2b939508b52ad26 F (-60940,38317) parent=909271 pop=56 chain=7
D 1547078464 909284 45e7a33cab2487410d2209b440194c65e188a967 age=12.75 F (-61598,52556) hunger pop=55
B 1547078465 909325 916c2fa664c77eac3c09e467060f2c6c7cb13905 M (-61575,52557) parent=909282 pop=57 chain=25
B 1547078469 909326 45e7a33cab2487410d2209b440194c65e188a967 F (-61590,52555) parent=909208 pop=58 chain=24
D 1547078491 909320 345cfaa225ecf2457554d84b4b4a137dddcd3631 age=15.25 F (-55654,40006) hunger pop=56
D 1547078504 909322 151a11dae590320c22660651360438afcfadc227 age=0.82 F (-60895,38304) hunger pop=55
D 1547078506 909148 2c3f87a72107873371e6afa603675691df634913 age=60.00 F (-61597,52557) oldAge pop=55
B 1547078507 909327 8aa59e0bfaa16aa57db7eebb1f11aa7a0ec0ff9d M (-61558,52577) parent=909247 pop=57 chain=25
B 1547078510 909328 151a11dae590320c22660651360438afcfadc227 M (-60942,38335) parent=909244 pop=57 chain=7
D 1547078532 909149 b224d14237a53b2b3f98ef305ace29443d306fad age=60.00 M (-60946,38336) oldAge pop=55
D 1547078532 909304 37c8dcd926345b97ded4b25db7974b15df9d8d60 age=5.78 F (-61596,52547) killer_909282 pop=55
B 1547078541 909330 37c8dcd926345b97ded4b25db7974b15df9d8d60 F (-60943,38334) parent=909279 pop=56 chain=6
D 1547078543 909327 8aa59e0bfaa16aa57db7eebb1f11aa7a0ec0ff9d age=0.59 M (-61557,52578) disconnect pop=55
B 1547078546 909331 8aa59e0bfaa16aa57db7eebb1f11aa7a0ec0ff9d M (-59995,38500) parent=909276 pop=57 chain=5
D 1547078547 909263 1e459acd2f801f9661c3f9486873acf6e0e2d644 age=22.00 M (-65078,50781) hunger pop=56
D 1547078607 909314 d24a782904fde0ae01b1e68720e0f6db02ed10d7 age=4.48 M (-60944,38336) hunger pop=54
B 1547078612 909332 d24a782904fde0ae01b1e68720e0f6db02ed10d7 F (-67609,47403) parent=909256 pop=55 chain=11
D 1547078615 909331 8aa59e0bfaa16aa57db7eebb1f11aa7a0ec0ff9d age=1.15 M (-60009,38498) hunger pop=54
B 1547078619 909333 8aa59e0bfaa16aa57db7eebb1f11aa7a0ec0ff9d M (-67604,47397) parent=909274 pop=56 chain=11
D 1547078630 909189 74867f636974d5c4f14b777ef5fe8d76b4e666cd age=49.11 F (-61594,52557) killer_909176 pop=54
B 1547078634 909334 74867f636974d5c4f14b777ef5fe8d76b4e666cd M (-67609,47403) parent=909257 pop=56 chain=11
B 1547078640 909335 1e459acd2f801f9661c3f9486873acf6e0e2d644 F (-60947,38333) parent=909281 pop=56 chain=7
D 1547078659 909176 c3ada4e559138843de2f8bddeecc4d6edd191f5f age=52.77 F (-61593,52556) killer_909208 pop=55
B 1547078663 909336 c3ada4e559138843de2f8bddeecc4d6edd191f5f M (-60010,38511) parent=909289 pop=57 chain=5
D 1547078667 909265 f39660522a588457f879b8f19f7d715a3324e0d7 age=23.92 M (-60937,38852) hunger pop=55
D 1547078686 909323 a80a95633cd64ee357d789b9cf64cc8a9e7346d1 age=17.75 F (-55469,40190) hunger pop=54
D 1547078686 909160 8c2db0760fdc5868a6c304814466f47920fb45d9 age=60.00 M (-65072,50775) oldAge pop=54
B 1547078690 909337 a80a95633cd64ee357d789b9cf64cc8a9e7346d1 F (-59999,38543) parent=909276 pop=56 chain=5
B 1547078696 909338 8c2db0760fdc5868a6c304814466f47920fb45d9 F (-60915,38320) parent=909279 pop=55 chain=6
D 1547078697 909328 151a11dae590320c22660651360438afcfadc227 age=3.10 M (-60947,38334) hunger pop=54
B 1547078701 909339 151a11dae590320c22660651360438afcfadc227 F (-60943,38334) parent=909244 pop=56 chain=7
D 1547078717 909337 a80a95633cd64ee357d789b9cf64cc8a9e7346d1 age=0.45 F (-59999,38543) hunger pop=54
B 1547078721 909340 a80a95633cd64ee357d789b9cf64cc8a9e7346d1 F (-55213,40400) noParent pop=56 chain=1
B 1547078729 909341 f39660522a588457f879b8f19f7d715a3324e0d7 F (-61585,52557) parent=909290 pop=56 chain=25
D 1547078734 909305 2cb3b1bdc49cfdd5d2be000dbc185140815b9468 age=9.02 M (-67616,47372) hunger pop=55
B 1547078745 909342 4a6d1987abb71d0e9643e968918b221c8aefff39 M (-61644,52457) parent=909239 pop=56 chain=24
B 1547078749 909343 c9095fae5e57544154de4edd6d4b09f5fd5314d4 M (-60002,38497) parent=909273 pop=56 chain=18
D 1547078771 909342 4a6d1987abb71d0e9643e968918b221c8aefff39 age=0.45 M (-61638,52452) hunger pop=56
D 1547078791 909343 c9095fae5e57544154de4edd6d4b09f5fd5314d4 age=0.69 M (-60083,38502) hunger pop=55
B 1547078795 909345 c9095fae5e57544154de4edd6d4b09f5fd5314d4 F (-60011,38476) parent=909297 pop=57 chain=5
B 1547078802 909346 4a6d1987abb71d0e9643e968918b221c8aefff39 F (-61595,52553) parent=909214 pop=57 chain=25
D 1547078867 909193 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f age=51.35 F (-60001,38496) hunger pop=57
B 1547078871 909348 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f F (-67631,47447) parent=909227 pop=59 chain=11
D 1547078886 909336 c3ada4e559138843de2f8bddeecc4d6edd191f5f age=3.73 M (-60010,38499) hunger pop=57
D 1547078915 909170 bf041f344975fc872188a48176f46c7090ff4502 age=59.40 F (-60939,38333) hunger pop=56
D 1547078918 909339 151a11dae590320c22660651360438afcfadc227 age=3.62 F (-60945,38333) hunger pop=56
B 1547078922 909349 151a11dae590320c22660651360438afcfadc227 M (-67613,47405) parent=909291 pop=57 chain=11
D 1547078981 909332 d24a782904fde0ae01b1e68720e0f6db02ed10d7 age=6.15 F (-67606,47402) hunger pop=54
B 1547078989 909351 d24a782904fde0ae01b1e68720e0f6db02ed10d7 M (-60931,38328) parent=909281 pop=56 chain=7
D 1547079000 909179 c624e43bb912c83dbcf889beb3ba104eeb36f89f age=57.79 F (-65080,50782) hunger pop=55
D 1547079012 909289 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 age=20.22 F (-60007,38492) hunger pop=54
B 1547079014 909352 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 F (-61600,52553) parent=909214 pop=56 chain=25
D 1547079029 909334 74867f636974d5c4f14b777ef5fe8d76b4e666cd age=6.58 M (-67592,47397) hunger pop=54
D 1547079030 909201 8a68fadae260fd7be6fb17da4a59e859396edbab age=50.83 F (-60021,38566) hunger pop=54
D 1547079032 909352 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 age=0.29 F (-61600,52553) disconnect pop=54
B 1547079033 909353 74867f636974d5c4f14b777ef5fe8d76b4e666cd F (-67592,47396) parent=909287 pop=56 chain=12
B 1547079035 909354 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 M (-60961,38334) parent=909244 pop=56 chain=7
B 1547079035 909355 8a68fadae260fd7be6fb17da4a59e859396edbab M (-60008,38499) parent=909273 pop=57 chain=18
D 1547079038 909274 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c age=26.65 F (-67593,47396) hunger pop=54
D 1547079044 909354 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 age=0.15 M (-60958,38334) disconnect pop=53
D 1547079047 909349 151a11dae590320c22660651360438afcfadc227 age=2.08 M (-67646,47434) hunger pop=53
B 1547079047 909356 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 F (-60017,38492) parent=909297 pop=55 chain=5
B 1547079051 909357 151a11dae590320c22660651360438afcfadc227 M (-60940,38339) parent=909271 pop=55 chain=7
D 1547079088 909357 151a11dae590320c22660651360438afcfadc227 age=0.62 M (-60944,38334) hunger pop=53
B 1547079092 909358 151a11dae590320c22660651360438afcfadc227 F (-67594,47396) parent=909256 pop=55 chain=11
B 1547079099 909359 903b0dc922762aebf93f89a124ea0cccf76d2a2a F (-61588,52558) parent=909222 pop=55 chain=24
B 1547079102 909360 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c F (-61549,52599) parent=909247 pop=56 chain=25
D 1547079108 909325 916c2fa664c77eac3c09e467060f2c6c7cb13905 age=10.72 M (-61595,52554) hunger pop=55
B 1547079127 909361 aac8e0d4171e3678ce4e9ad8324b2905997e0f9f F (-60796,38329) parent=909281 pop=56 chain=7
D 1547079158 909361 aac8e0d4171e3678ce4e9ad8324b2905997e0f9f age=0.52 F (-60787,38316) hunger pop=55
B 1547079163 909362 aac8e0d4171e3678ce4e9ad8324b2905997e0f9f F (-67602,47404) parent=909257 pop=57 chain=11
D 1547079163 909360 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c age=1.02 F (-61566,52599) hunger pop=56
B 1547079168 909363 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c M (-61579,52559) parent=909258 pop=57 chain=25
D 1547079172 909358 151a11dae590320c22660651360438afcfadc227 age=1.33 F (-67604,47406) hunger pop=55
B 1547079175 909364 151a11dae590320c22660651360438afcfadc227 M (-61592,52554) parent=909282 pop=57 chain=25
B 1547079200 909365 fd62de5bf1093d20ecfdcc5cc8e641a33da5b3fb F (-61589,52557) parent=909302 pop=57 chain=25
D 1547079209 909365 fd62de5bf1093d20ecfdcc5cc8e641a33da5b3fb age=0.16 F (-61589,52555) disconnect pop=56
B 1547079212 909366 fd62de5bf1093d20ecfdcc5cc8e641a33da5b3fb M (-60926,38334) parent=909279 pop=58 chain=6
D 1547079220 909366 fd62de5bf1093d20ecfdcc5cc8e641a33da5b3fb age=0.12 M (-60926,38334) disconnect pop=56
B 1547079222 909367 fd62de5bf1093d20ecfdcc5cc8e641a33da5b3fb F (-59997,38498) parent=909276 pop=58 chain=5
D 1547079226 909367 fd62de5bf1093d20ecfdcc5cc8e641a33da5b3fb age=0.05 F (-59997,38498) disconnect pop=56
B 1547079229 909368 fd62de5bf1093d20ecfdcc5cc8e641a33da5b3fb M (-60001,38498) parent=909317 pop=58 chain=19
D 1547079232 909368 fd62de5bf1093d20ecfdcc5cc8e641a33da5b3fb age=0.05 M (-60001,38498) disconnect pop=56
D 1547079234 909207 b91afc9a32b8372fb7bc138603b7695ea7b2a00c age=50.42 M (-60939,38340) hunger pop=56
B 1547079235 909369 fd62de5bf1093d20ecfdcc5cc8e641a33da5b3fb M (-67597,47341) parent=909287 pop=58 chain=12
D 1547079237 909359 903b0dc922762aebf93f89a124ea0cccf76d2a2a age=2.30 F (-61594,52558) hunger pop=56
B 1547079243 909370 903b0dc922762aebf93f89a124ea0cccf76d2a2a F (-60026,38454) parent=909273 pop=56 chain=18
D 1547079246 909191 7ff43b83f94e3357a1f5f598fda9eeabc3840892 age=57.90 M (-59996,38497) hunger pop=55
B 1547079249 909371 b91afc9a32b8372fb7bc138603b7695ea7b2a00c M (-67601,47397) parent=909227 pop=57 chain=11
D 1547079262 909369 fd62de5bf1093d20ecfdcc5cc8e641a33da5b3fb age=0.45 M (-67598,47338) hunger pop=55
D 1547079265 909298 031a00aa0cc8862d244b96dae2e1b55fea0fc9e7 age=21.57 M (-67597,47397) hunger pop=55
D 1547079265 909351 d24a782904fde0ae01b1e68720e0f6db02ed10d7 age=4.61 M (-60944,38345) hunger pop=55
D 1547079266 909364 151a11dae590320c22660651360438afcfadc227 age=1.52 M (-61600,52557) hunger pop=55
B 1547079267 909372 fd62de5bf1093d20ecfdcc5cc8e641a33da5b3fb M (-67596,47420) parent=909291 pop=57 chain=11
D 1547079270 909346 4a6d1987abb71d0e9643e968918b221c8aefff39 age=7.80 F (-61597,52559) killer_909282 pop=55
B 1547079272 909373 151a11dae590320c22660651360438afcfadc227 M (-60943,38312) parent=909271 pop=54 chain=7
B 1547079296 909374 bf041f344975fc872188a48176f46c7090ff4502 F (-61598,52557) parent=909282 pop=54 chain=25
D 1547079297 909372 fd62de5bf1093d20ecfdcc5cc8e641a33da5b3fb age=0.51 M (-67590,47413) hunger pop=53
B 1547079300 909375 fd62de5bf1093d20ecfdcc5cc8e641a33da5b3fb F (-67594,47397) parent=909256 pop=55 chain=11
D 1547079306 909375 fd62de5bf1093d20ecfdcc5cc8e641a33da5b3fb age=0.09 F (-67594,47397) disconnect pop=53
B 1547079309 909376 fd62de5bf1093d20ecfdcc5cc8e641a33da5b3fb F (-55125,40561) parent=909340 pop=55 chain=2
D 1547079315 909376 fd62de5bf1093d20ecfdcc5cc8e641a33da5b3fb age=0.10 F (-55125,40561) disconnect pop=53
B 1547079318 909377 fd62de5bf1093d20ecfdcc5cc8e641a33da5b3fb F (-55022,40505) noParent pop=55 chain=1
B 1547079357 909378 4a6d1987abb71d0e9643e968918b221c8aefff39 F (-60946,38335) parent=909244 pop=54 chain=7
D 1547079366 909373 151a11dae590320c22660651360438afcfadc227 age=1.57 M (-60952,38266) hunger pop=53
B 1547079369 909379 151a11dae590320c22660651360438afcfadc227 F (-61591,52551) parent=909239 pop=55 chain=24
D 1547079387 909371 b91afc9a32b8372fb7bc138603b7695ea7b2a00c age=2.30 M (-67600,47403) hunger pop=53
D 1547079388 909340 a80a95633cd64ee357d789b9cf64cc8a9e7346d1 age=25.11 F (-55156,40562) hunger pop=53
B 1547079392 909380 b91afc9a32b8372fb7bc138603b7695ea7b2a00c M (-61596,52554) parent=909258 pop=55 chain=25
B 1547079396 909381 a80a95633cd64ee357d789b9cf64cc8a9e7346d1 M (-60015,38487) parent=909297 pop=54 chain=5
D 1547079399 909381 a80a95633cd64ee357d789b9cf64cc8a9e7346d1 age=0.05 M (-60015,38487) disconnect pop=53
D 1547079400 909196 31e86cd5b83bf4dc50bf0d354b08333ac9ac84a7 age=58.41 F (-60943,38334) hunger pop=53
B 1547079403 909382 a80a95633cd64ee357d789b9cf64cc8a9e7346d1 M (-54859,40497) parent=909377 pop=55 chain=2
D 1547079416 909194 e2747f8256ccefc7f5c66dfda543abecb86a53b3 age=60.00 M (-59997,38499) oldAge pop=52
D 1547079419 909382 a80a95633cd64ee357d789b9cf64cc8a9e7346d1 age=0.27 M (-54859,40497) disconnect pop=52
D 1547079419 909291 7a5717b36daed1cc8a4ad2e189138d18b66d6a00 age=26.85 F (-67627,47433) hunger pop=52
D 1547079420 909362 aac8e0d4171e3678ce4e9ad8324b2905997e0f9f age=4.28 F (-67588,47401) hunger pop=52
B 1547079423 909383 a80a95633cd64ee357d789b9cf64cc8a9e7346d1 F (-54854,40687) noParent pop=53 chain=1
B 1547079424 909384 aac8e0d4171e3678ce4e9ad8324b2905997e0f9f F (-67598,47400) parent=909319 pop=54 chain=12
B 1547079440 909385 e2747f8256ccefc7f5c66dfda543abecb86a53b3 F (-54855,40501) parent=909377 pop=52 chain=2
B 1547079446 909386 b2d9fba2f671ab01a77f8649bcf6a243737c2cd2 M (-61583,52563) parent=909326 pop=53 chain=25
D 1547079450 909379 151a11dae590320c22660651360438afcfadc227 age=1.34 F (-61595,52557) hunger pop=52
B 1547079455 909387 151a11dae590320c22660651360438afcfadc227 F (-60934,38331) parent=909330 pop=53 chain=7
B 1547079492 909388 885e6e52d9e620f7e8f89790d76a31921b78ea76 M (-60939,38333) parent=909324 pop=54 chain=8
D 1547079513 909385 e2747f8256ccefc7f5c66dfda543abecb86a53b3 age=1.22 F (-54886,40485) hunger pop=53
B 1547079517 909389 e2747f8256ccefc7f5c66dfda543abecb86a53b3 F (-61594,52555) parent=909282 pop=55 chain=25
B 1547079523 909390 421b52e8db57ffa43ff9f022143ed10cc0b97762 F (-67594,47397) parent=909256 pop=55 chain=11
D 1547079533 909387 151a11dae590320c22660651360438afcfadc227 age=1.30 F (-61074,38398) hunger pop=54
B 1547079537 909391 151a11dae590320c22660651360438afcfadc227 F (-60005,38490) parent=909297 pop=56 chain=5
B 1547079586 909392 d885c32067f61d5413d6a647cf229f7d9590123c M (-60941,38332) parent=909324 pop=56 chain=8
D 1547079604 909383 a80a95633cd64ee357d789b9cf64cc8a9e7346d1 age=17.03 F (-54812,40774) hunger pop=55
B 1547079608 909393 a80a95633cd64ee357d789b9cf64cc8a9e7346d1 F (-54703,40951) noParent pop=57 chain=1
D 1547079622 909386 b2d9fba2f671ab01a77f8649bcf6a243737c2cd2 age=2.93 M (-61552,52591) hunger pop=55
B 1547079625 909394 b2d9fba2f671ab01a77f8649bcf6a243737c2cd2 M (-60014,38499) parent=909273 pop=57 chain=18
D 1547079639 909206 b6f6eb928d62d2c5a3490e6fee9c8926e36a0b04 age=57.80 M (-61577,52559) hunger pop=55
B 1547079643 909395 b6f6eb928d62d2c5a3490e6fee9c8926e36a0b04 M (-67584,47379) parent=909287 pop=57 chain=12
D 1547079681 909282 f01c40157147aabb4f6178f784f01166870847f2 age=34.32 F (-61593,52556) killer_909258 pop=55
B 1547079701 909396 f01c40157147aabb4f6178f784f01166870847f2 F (-59996,38497) parent=909317 pop=56 chain=19
B 1547079704 909397 6467a354c00787658223c370b1ee4350f2a039b1 F (-59995,38497) parent=909276 pop=57 chain=5
D 1547079717 909396 f01c40157147aabb4f6178f784f01166870847f2 age=0.27 F (-59996,38498) disconnect pop=56
D 1547079722 909258 f5355d1fa11efc51bd5e51225fbf152de029a023 age=42.37 F (-61595,52555) killer_909208 pop=55
D 1547079726 909208 f9a146548368e520b0a1aeef7a424899176b1491 age=58.05 F (-61593,52553) killer_909269 pop=55
D 1547079734 909247 5edb92448e884757c55bce8b755b2823633934a2 age=44.18 F (-61550,52448) hunger pop=53
B 1547079742 909398 f5355d1fa11efc51bd5e51225fbf152de029a023 F (-60937,38330) parent=909281 pop=54 chain=7
D 1547079760 909395 b6f6eb928d62d2c5a3490e6fee9c8926e36a0b04 age=1.95 M (-67586,47336) killer_909287 pop=53
D 1547079764 909287 cd255e1511f1b409b9da1fcff89e2a19098c925d age=32.95 F (-67585,47338) hunger pop=53
B 1547079764 909399 b6f6eb928d62d2c5a3490e6fee9c8926e36a0b04 M (-60938,38332) parent=909338 pop=55 chain=7
B 1547079764 909400 5edb92448e884757c55bce8b755b2823633934a2 F (-74534,61074) noParent pop=56 chain=1
B 1547079767 909401 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-54859,40505) parent=909377 pop=56 chain=2
B 1547079769 909402 64b3d77e60358c8f300d0ca2f6dcac92b5629355 F (-60940,38337) parent=909335 pop=56 chain=8
D 1547079774 909402 64b3d77e60358c8f300d0ca2f6dcac92b5629355 age=0.09 F (-60940,38337) disconnect pop=55
B 1547079775 909403 f9a146548368e520b0a1aeef7a424899176b1491 M (-60976,38368) parent=909279 pop=57 chain=6
D 1547079776 909401 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.13 F (-54859,40505) disconnect pop=56
B 1547079779 909404 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-61602,52560) parent=909326 pop=58 chain=25
B 1547079779 909405 64b3d77e60358c8f300d0ca2f6dcac92b5629355 F (-67597,47403) parent=909348 pop=59 chain=12
D 1547079786 909378 4a6d1987abb71d0e9643e968918b221c8aefff39 age=7.15 F (-60940,38333) hunger pop=56
B 1547079804 909406 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd M (-60944,38341) parent=909335 pop=57 chain=8
D 1547079806 909214 ba651cd0bb0346228798adc196e096ec25070423 age=52.46 F (-61585,52542) hunger pop=56
D 1547079810 909333 8aa59e0bfaa16aa57db7eebb1f11aa7a0ec0ff9d age=19.86 M (-67593,47402) hunger pop=56
D 1547079813 909400 5edb92448e884757c55bce8b755b2823633934a2 age=14.81 F (-74559,61089) hunger pop=55
D 1547079845 909257 46b05795f94d7d3a20e38c1c7832a6fde2fcb3d6 age=44.61 F (-67604,47402) hunger pop=53
D 1547079890 909390 421b52e8db57ffa43ff9f022143ed10cc0b97762 age=6.12 F (-67602,47380) hunger pop=52
B 1547079896 909407 421b52e8db57ffa43ff9f022143ed10cc0b97762 F (-60930,38328) parent=909279 pop=53 chain=6
D 1547079946 909244 8eb3b4b1669402593ea4d74d893c5d2c124c89c0 age=48.01 F (-61287,38490) hunger pop=52
B 1547079971 909408 b1578b3c589bfe015518c37c555c811d1058dcff F (-60819,38303) parent=909281 pop=52 chain=7
D 1547079971 909392 d885c32067f61d5413d6a647cf229f7d9590123c age=6.42 M (-60934,38336) hunger pop=51
B 1547079975 909409 d885c32067f61d5413d6a647cf229f7d9590123c M (-54696,40878) parent=909393 pop=53 chain=2
D 1547079981 909256 5f6304330f88cc25b242726c67b79316f8351fbe age=46.88 F (-67559,47439) hunger pop=52
D 1547080001 909408 b1578b3c589bfe015518c37c555c811d1058dcff age=0.51 F (-60817,38290) hunger pop=51
B 1547080023 909411 46b05795f94d7d3a20e38c1c7832a6fde2fcb3d6 M (-60924,38333) parent=909324 pop=52 chain=8
B 1547080023 909412 5f6304330f88cc25b242726c67b79316f8351fbe M (-60924,38333) parent=909324 pop=53 chain=8
D 1547080026 909276 54cc44769f08edca63d5a96dbfccd9e017c67412 age=41.82 F (-59993,38503) hunger pop=52
D 1547080026 909405 64b3d77e60358c8f300d0ca2f6dcac92b5629355 age=4.11 F (-67603,47402) hunger pop=52
B 1547080030 909413 64b3d77e60358c8f300d0ca2f6dcac92b5629355 M (-54835,40483) parent=909377 pop=54 chain=2
D 1547080031 909345 c9095fae5e57544154de4edd6d4b09f5fd5314d4 age=20.60 F (-59993,38502) hunger pop=52
D 1547080041 909412 5f6304330f88cc25b242726c67b79316f8351fbe age=0.31 M (-60929,38344) disconnect pop=50
D 1547080137 909212 f399de69f1d5be9ebfbc9cdf6d49c826bfd019d4 age=60.00 M (-65070,50776) oldAge pop=49
D 1547080147 909411 46b05795f94d7d3a20e38c1c7832a6fde2fcb3d6 age=2.07 M (-60946,38347) hunger pop=48
B 1547080149 909414 f399de69f1d5be9ebfbc9cdf6d49c826bfd019d4 M (-60921,38337) parent=909330 pop=50 chain=7
B 1547080159 909415 46b05795f94d7d3a20e38c1c7832a6fde2fcb3d6 M (-60939,38336) parent=909338 pop=50 chain=7
B 1547080159 909416 5f6304330f88cc25b242726c67b79316f8351fbe M (-60939,38336) parent=909338 pop=51 chain=7
D 1547080188 909393 a80a95633cd64ee357d789b9cf64cc8a9e7346d1 age=23.67 F (-54705,40899) hunger pop=50
D 1547080216 909416 5f6304330f88cc25b242726c67b79316f8351fbe age=0.95 M (-60909,38333) hunger pop=49
D 1547080216 909406 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=6.87 M (-60933,38328) hunger pop=49
D 1547080235 909409 d885c32067f61d5413d6a647cf229f7d9590123c age=4.33 M (-54696,40901) hunger pop=48
D 1547080237 909415 46b05795f94d7d3a20e38c1c7832a6fde2fcb3d6 age=1.30 M (-60907,38332) hunger pop=48
B 1547080238 909418 d885c32067f61d5413d6a647cf229f7d9590123c F (-67605,47399) parent=909353 pop=50 chain=13
D 1547080239 909222 372f95303cff4a33e3f457123bd9f8cbfb68205a age=57.06 F (-61579,52586) hunger pop=49
D 1547080245 909269 790221f4e46669b045384eaf987d218e74c3d376 age=48.64 M (-61594,52558) hunger pop=46
B 1547080251 909419 790221f4e46669b045384eaf987d218e74c3d376 M (-59996,38506) parent=909370 pop=47 chain=19
D 1547080252 909418 d885c32067f61d5413d6a647cf229f7d9590123c age=0.24 F (-67605,47399) disconnect pop=46
B 1547080255 909420 46b05795f94d7d3a20e38c1c7832a6fde2fcb3d6 F (-61585,52558) parent=909302 pop=48 chain=25
B 1547080255 909421 5f6304330f88cc25b242726c67b79316f8351fbe F (-61585,52558) parent=909302 pop=49 chain=25
B 1547080256 909422 d885c32067f61d5413d6a647cf229f7d9590123c F (-60934,38333) parent=909338 pop=50 chain=7
B 1547080258 909423 bc51d8dd76bc0967de3355ee554a952c5a4f1297 M (-60930,38336) parent=909296 pop=50 chain=7
B 1547080258 909424 d0e70c007a007a11545fc2d2f9d1e54a8be66ec9 M (-60930,38336) parent=909296 pop=51 chain=7
D 1547080261 909422 d885c32067f61d5413d6a647cf229f7d9590123c age=0.08 F (-60934,38333) disconnect pop=50
D 1547080263 909424 d0e70c007a007a11545fc2d2f9d1e54a8be66ec9 age=0.09 M (-60930,38336) disconnect pop=50
B 1547080264 909425 d885c32067f61d5413d6a647cf229f7d9590123c F (-59995,38499) parent=909317 pop=52 chain=19
B 1547080268 909426 5b45a1eec9338b54766c7ddf40f27e6f433f74e8 M (-60930,38335) parent=909296 pop=51 chain=7
D 1547080295 909421 5f6304330f88cc25b242726c67b79316f8351fbe age=0.65 F (-61580,52561) hunger pop=50
D 1547080296 909420 46b05795f94d7d3a20e38c1c7832a6fde2fcb3d6 age=0.67 F (-61581,52561) hunger pop=50
D 1547080297 909426 5b45a1eec9338b54766c7ddf40f27e6f433f74e8 age=0.48 M (-60930,38335) disconnect pop=50
B 1547080305 909427 5f6304330f88cc25b242726c67b79316f8351fbe M (-61582,52563) parent=909326 pop=49 chain=25
B 1547080305 909428 46b05795f94d7d3a20e38c1c7832a6fde2fcb3d6 M (-61582,52563) parent=909326 pop=50 chain=25
D 1547080308 909419 790221f4e46669b045384eaf987d218e74c3d376 age=0.95 M (-60001,38499) hunger pop=49
D 1547080308 909425 d885c32067f61d5413d6a647cf229f7d9590123c age=0.73 F (-60001,38499) hunger pop=49
D 1547080317 909423 bc51d8dd76bc0967de3355ee554a952c5a4f1297 age=0.99 M (-60939,38336) disconnect pop=47
B 1547080317 909429 5b45a1eec9338b54766c7ddf40f27e6f433f74e8 F (-67531,47413) parent=909384 pop=49 chain=13
D 1547080319 909380 b91afc9a32b8372fb7bc138603b7695ea7b2a00c age=15.46 M (-61584,52554) hunger pop=48
B 1547080320 909430 5eacf68b72fc87d0282c90b376b7d2ed6ae4ccf1 M (-61595,52557) parent=909341 pop=50 chain=26
B 1547080339 909431 bc51d8dd76bc0967de3355ee554a952c5a4f1297 F (-61579,52563) parent=909374 pop=49 chain=26
B 1547080339 909432 d0e70c007a007a11545fc2d2f9d1e54a8be66ec9 F (-61579,52563) parent=909374 pop=50 chain=26
B 1547080342 909433 b91afc9a32b8372fb7bc138603b7695ea7b2a00c M (-67606,47406) parent=909353 pop=51 chain=13
D 1547080357 909427 5f6304330f88cc25b242726c67b79316f8351fbe age=0.87 M (-61592,52557) hunger pop=50
D 1547080367 909431 bc51d8dd76bc0967de3355ee554a952c5a4f1297 age=0.46 F (-61579,52563) hunger pop=49
D 1547080368 909432 d0e70c007a007a11545fc2d2f9d1e54a8be66ec9 age=0.47 F (-61577,52564) hunger pop=49
D 1547080380 909302 d017bfdef35eb33ffb81fba6084939587630386e age=36.99 F (-61579,52561) killer_909374 pop=47
B 1547080383 909434 bc51d8dd76bc0967de3355ee554a952c5a4f1297 F (-67600,47397) parent=909348 pop=49 chain=12
