D 1541808008 511466 d1db86b5d5f089693f6c3ceb3c7b1f4d3ea5d145 age=0.64 F (-59731,32389) hunger pop=55
D 1541808009 511469 23562cd614f75cea7f2b443aaf4a559d39e1a567 age=0.45 F (-66343,29868) hunger pop=55
B 1541808012 511472 d1db86b5d5f089693f6c3ceb3c7b1f4d3ea5d145 F (-57282,27380) parent=511309 pop=57 chain=2
D 1541808014 511402 c01df34a086c49d8fb64c792e7f7397eb9a04f8f age=20.20 F (-61500,32941) hunger pop=54
B 1541808016 511473 23562cd614f75cea7f2b443aaf4a559d39e1a567 F (-66487,29411) parent=511470 pop=56 chain=2
B 1541808018 511474 c01df34a086c49d8fb64c792e7f7397eb9a04f8f F (-58833,31701) parent=511369 pop=57 chain=2
D 1541808026 511458 e351043b09ac248162ef0bcb0f5092b8e37334a6 age=1.81 M (-61502,32940) hunger pop=55
B 1541808032 511475 e351043b09ac248162ef0bcb0f5092b8e37334a6 F (-66532,28846) noParent pop=55 chain=1
D 1541808040 511473 23562cd614f75cea7f2b443aaf4a559d39e1a567 age=0.41 F (-66486,29408) hunger pop=53
B 1541808041 511476 a512d20365bc24ddfeaaa38c08f874f0304bfff5 F (-66541,28849) parent=511475 pop=55 chain=2
B 1541808044 511477 23562cd614f75cea7f2b443aaf4a559d39e1a567 M (-57877,26325) parent=511292 pop=56 chain=2
D 1541808045 511474 c01df34a086c49d8fb64c792e7f7397eb9a04f8f age=0.45 F (-58823,31705) hunger pop=55
B 1541808049 511478 c01df34a086c49d8fb64c792e7f7397eb9a04f8f F (-66570,28441) noParent pop=56 chain=1
B 1541808053 511479 8d233faa7ae3b19ca08f956dfe29dbda6240a45e F (-66571,28441) parent=511478 pop=56 chain=2
D 1541808060 511470 d02e777016e758a2af9d7e5d5a7b06ca6c86e21f age=15.12 F (-66487,29411) hunger pop=55
D 1541808066 511476 a512d20365bc24ddfeaaa38c08f874f0304bfff5 age=0.41 F (-66542,28850) hunger pop=54
D 1541808067 511353 f52eeec6878e7432a67f5f64437bf5038d0b9aa8 age=24.55 F (-57880,30554) hunger pop=54
D 1541808068 511468 cc7b367d101034298c37a09b50067f580922fa78 age=15.58 F (-66386,30007) hunger pop=54
B 1541808071 511480 f52eeec6878e7432a67f5f64437bf5038d0b9aa8 F (-56799,28341) parent=511330 pop=55 chain=2
B 1541808079 511481 d35fa73d29765a8b6d1e57255c272f653568868e M (-57845,30318) parent=511351 pop=54 chain=2
B 1541808079 511482 10d9e3c35a599aee7eb70616f358d4d3854cbc52 M (-57845,30318) parent=511351 pop=55 chain=2
D 1541808080 511479 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.46 F (-66557,28452) hunger pop=54
B 1541808095 511484 a512d20365bc24ddfeaaa38c08f874f0304bfff5 F (-66537,27896) noParent pop=56 chain=1
D 1541808098 511449 f70ac39e7b693f065e1293cea3cf81618d913ddc age=4.16 F (-57257,27356) hunger pop=55
B 1541808102 511485 f70ac39e7b693f065e1293cea3cf81618d913ddc F (-64103,32257) parent=511413 pop=57 chain=2
D 1541808113 511398 b4db29ab718902c884d349a4a0e78697fc0f279a age=21.98 F (-61176,32792) hunger pop=55
B 1541808117 511486 b4db29ab718902c884d349a4a0e78697fc0f279a F (-64915,31906) parent=511428 pop=57 chain=2
D 1541808118 511454 f26937ab2bd1e256c3c2872486731fe223630042 age=3.66 M (-57865,30536) hunger pop=56
D 1541808119 511426 2efa91c8a6b25c1f4d823362ba212d6ba7854a4a age=6.08 M (-61118,32852) hunger pop=55
D 1541808121 511481 d35fa73d29765a8b6d1e57255c272f653568868e age=0.69 M (-57842,30315) hunger pop=55
D 1541808122 511482 10d9e3c35a599aee7eb70616f358d4d3854cbc52 age=0.71 M (-57841,30315) hunger pop=55
D 1541808123 511486 b4db29ab718902c884d349a4a0e78697fc0f279a age=0.09 F (-64915,31906) disconnect pop=55
B 1541808123 511487 f26937ab2bd1e256c3c2872486731fe223630042 F (-64912,31906) parent=511428 pop=57 chain=2
B 1541808123 511488 2efa91c8a6b25c1f4d823362ba212d6ba7854a4a F (-57421,27119) parent=511305 pop=57 chain=2
D 1541808126 511440 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=5.16 F (-59998,32588) hunger pop=55
B 1541808126 511489 b4db29ab718902c884d349a4a0e78697fc0f279a M (-66537,27896) parent=511484 pop=56 chain=2
D 1541808127 511477 23562cd614f75cea7f2b443aaf4a559d39e1a567 age=1.37 M (-57888,26333) hunger pop=55
B 1541808128 511490 10d9e3c35a599aee7eb70616f358d4d3854cbc52 F (-66521,27448) noParent pop=56 chain=1
B 1541808128 511491 d35fa73d29765a8b6d1e57255c272f653568868e F (-66521,27448) noParent pop=57 chain=1
B 1541808131 511492 23562cd614f75cea7f2b443aaf4a559d39e1a567 M (-57889,26333) parent=511292 pop=56 chain=2
D 1541808148 511394 1f88f0be9df1af9e3da7cc24a00dc12cf71a1478 age=8.68 M (-57286,27327) hunger pop=54
B 1541808153 511493 1f88f0be9df1af9e3da7cc24a00dc12cf71a1478 M (-66392,28900) parent=511475 pop=55 chain=2
D 1541808153 511369 184d06e81401c30ce582172d24528e982ec0c60a age=24.69 F (-58816,31699) hunger pop=54
D 1541808156 511489 b4db29ab718902c884d349a4a0e78697fc0f279a age=0.50 M (-66529,27899) hunger pop=54
B 1541808160 511494 184d06e81401c30ce582172d24528e982ec0c60a M (-66508,27459) parent=511490 pop=55 chain=2
B 1541808163 511495 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-66508,27458) parent=511491 pop=55 chain=2
D 1541808163 511309 5097aeb54df390c920ec92d92c303d5b3e4da1b7 age=30.28 F (-57283,27391) hunger pop=54
B 1541808171 511497 5097aeb54df390c920ec92d92c303d5b3e4da1b7 F (-66298,26470) noParent pop=56 chain=1
B 1541808175 511498 b4db29ab718902c884d349a4a0e78697fc0f279a F (-66292,26467) parent=511497 pop=57 chain=2
D 1541808179 511493 1f88f0be9df1af9e3da7cc24a00dc12cf71a1478 age=0.45 M (-66385,28899) hunger pop=56
D 1541808184 511478 c01df34a086c49d8fb64c792e7f7397eb9a04f8f age=16.26 F (-66524,28366) hunger pop=56
B 1541808184 511499 1f88f0be9df1af9e3da7cc24a00dc12cf71a1478 F (-59712,32380) parent=511376 pop=58 chain=2
B 1541808188 511500 c01df34a086c49d8fb64c792e7f7397eb9a04f8f F (-66003,25967) noParent pop=58 chain=1
D 1541808198 511494 184d06e81401c30ce582172d24528e982ec0c60a age=0.64 M (-66532,27457) hunger pop=56
D 1541808198 511495 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.59 F (-66520,27455) hunger pop=56
B 1541808202 511501 184d06e81401c30ce582172d24528e982ec0c60a M (-65990,25972) parent=511500 pop=57 chain=2
D 1541808204 511484 a512d20365bc24ddfeaaa38c08f874f0304bfff5 age=15.81 F (-66537,27896) hunger pop=54
D 1541808204 511498 b4db29ab718902c884d349a4a0e78697fc0f279a age=0.49 F (-66319,26444) hunger pop=54
B 1541808205 511502 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-65813,25599) noParent pop=56 chain=1
D 1541808206 511319 95216b858585fb6af6063cf499feecaeb67e71c0 age=15.25 M (-57708,26676) hunger pop=55
D 1541808211 511460 f588bfbf66bb1c8f6cb3165e785c6812f46ed630 age=4.58 F (-57285,27382) hunger pop=53
B 1541808213 511503 95216b858585fb6af6063cf499feecaeb67e71c0 M (-57830,30312) parent=511351 pop=54 chain=2
B 1541808215 511504 f588bfbf66bb1c8f6cb3165e785c6812f46ed630 F (-65825,25611) parent=511502 pop=55 chain=2
D 1541808218 511439 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc age=6.72 F (-63359,31871) hunger pop=54
B 1541808222 511506 b4db29ab718902c884d349a4a0e78697fc0f279a F (-64102,32276) parent=511413 pop=56 chain=2
B 1541808222 511507 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc F (-65547,25157) noParent pop=57 chain=1
D 1541808222 511480 f52eeec6878e7432a67f5f64437bf5038d0b9aa8 age=2.52 F (-56749,28304) hunger pop=56
B 1541808226 511508 f52eeec6878e7432a67f5f64437bf5038d0b9aa8 M (-65547,25157) parent=511507 pop=57 chain=2
D 1541808233 511330 afeb4845478a973d035639c298235d8480cb1266 age=28.94 F (-56812,28346) hunger pop=55
B 1541808236 511509 eb0ec1191e9c6dac3edf98dfc4f113b7d5970c15 F (-66109,30333) parent=511464 pop=57 chain=2
D 1541808238 511506 b4db29ab718902c884d349a4a0e78697fc0f279a age=0.27 F (-64097,32279) disconnect pop=56
B 1541808239 511510 4f9f3da9b73a7071a55a828bc962c287b194ef6a F (-64930,31913) parent=511428 pop=57 chain=2
B 1541808241 511511 b4db29ab718902c884d349a4a0e78697fc0f279a F (-65208,24774) noParent pop=58 chain=1
D 1541808254 511508 f52eeec6878e7432a67f5f64437bf5038d0b9aa8 age=0.46 M (-65547,25157) hunger pop=55
B 1541808258 511513 f52eeec6878e7432a67f5f64437bf5038d0b9aa8 F (-65223,24781) parent=511511 pop=58 chain=2
B 1541808277 511515 c99c88c0cf5f588e606444833e3e4eb73064aa14 F (-64097,32279) parent=511413 pop=59 chain=2
B 1541808306 511516 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f M (-57991,25922) parent=511355 pop=58 chain=3
D 1541808308 511465 771a3055330973a6da826b91a072ec8d79657746 age=5.91 F (-66110,30348) hunger pop=57
B 1541808311 511517 7804156ba6562198f31902d3737ccc8af35eec48 F (-65866,25705) parent=511502 pop=58 chain=2
B 1541808313 511518 771a3055330973a6da826b91a072ec8d79657746 M (-57846,30316) parent=511351 pop=59 chain=2
B 1541808329 511520 c21203b9338344c56a3e7373fecc8e19d8824482 M (-66260,28983) parent=511475 pop=60 chain=2
D 1541808337 511511 b4db29ab718902c884d349a4a0e78697fc0f279a age=15.60 F (-65302,24635) hunger pop=59
B 1541808340 511521 b4db29ab718902c884d349a4a0e78697fc0f279a F (-66547,27471) parent=511491 pop=61 chain=2
D 1541808352 511518 771a3055330973a6da826b91a072ec8d79657746 age=0.65 M (-57846,30316) hunger pop=59
D 1541808353 511467 fecdb434a6fdd0357d11682bd047059e89222e78 age=6.36 F (-57838,30329) hunger pop=59
B 1541808356 511522 c8c41b3b900a74b264cc050a8c6b393e439f549c M (-66102,30328) parent=511464 pop=61 chain=2
D 1541808356 511513 f52eeec6878e7432a67f5f64437bf5038d0b9aa8 age=1.64 F (-65310,24625) hunger pop=60
B 1541808357 511523 fecdb434a6fdd0357d11682bd047059e89222e78 M (-57889,26340) parent=511292 pop=62 chain=2
B 1541808357 511524 771a3055330973a6da826b91a072ec8d79657746 F (-64822,24419) noParent pop=62 chain=1
B 1541808359 511525 f52eeec6878e7432a67f5f64437bf5038d0b9aa8 F (-64075,32269) parent=511413 pop=62 chain=2
D 1541808360 511507 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc age=16.30 F (-65547,25157) hunger pop=61
D 1541808377 511521 b4db29ab718902c884d349a4a0e78697fc0f279a age=0.62 F (-66548,27472) hunger pop=59
B 1541808380 511526 b4db29ab718902c884d349a4a0e78697fc0f279a M (-64813,24425) parent=511524 pop=61 chain=2
B 1541808382 511527 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc F (-66018,26022) parent=511500 pop=61 chain=2
D 1541808388 511517 7804156ba6562198f31902d3737ccc8af35eec48 age=1.29 F (-65867,25703) hunger pop=60
D 1541808393 511485 f70ac39e7b693f065e1293cea3cf81618d913ddc age=4.85 F (-64114,32285) hunger pop=60
B 1541808394 511528 7804156ba6562198f31902d3737ccc8af35eec48 M (-57423,27113) parent=511305 pop=61 chain=2
D 1541808395 511526 b4db29ab718902c884d349a4a0e78697fc0f279a age=0.25 M (-64813,24426) disconnect pop=60
B 1541808400 511529 b4db29ab718902c884d349a4a0e78697fc0f279a F (-66579,27459) parent=511490 pop=60 chain=2
B 1541808402 511530 f70ac39e7b693f065e1293cea3cf81618d913ddc M (-64814,24419) parent=511524 pop=61 chain=2
D 1541808403 511522 c8c41b3b900a74b264cc050a8c6b393e439f549c age=0.79 M (-66111,30334) hunger pop=60
B 1541808406 511531 c8c41b3b900a74b264cc050a8c6b393e439f549c F (-64393,24114) noParent pop=62 chain=1
D 1541808409 511509 eb0ec1191e9c6dac3edf98dfc4f113b7d5970c15 age=2.88 F (-66111,30332) hunger pop=60
D 1541808412 511345 d3429c7f657546f6e7e30590a1160a127e080b27 age=16.90 M (-57462,29486) hunger pop=60
D 1541808418 511527 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc age=0.59 F (-65998,26029) hunger pop=58
D 1541808418 511510 4f9f3da9b73a7071a55a828bc962c287b194ef6a age=2.98 F (-64904,31910) hunger pop=58
B 1541808418 511532 eb0ec1191e9c6dac3edf98dfc4f113b7d5970c15 M (-64378,24126) parent=511531 pop=60 chain=2
B 1541808419 511533 d3429c7f657546f6e7e30590a1160a127e080b27 F (-66323,26394) parent=511497 pop=61 chain=2
B 1541808421 511534 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc F (-63891,23909) noParent pop=62 chain=1
D 1541808423 511452 24d31db0921d499b8028be3fb0b04174b2585034 age=9.31 M (-61132,32406) hunger pop=59
D 1541808429 511531 c8c41b3b900a74b264cc050a8c6b393e439f549c age=14.38 F (-64379,24126) hunger pop=58
B 1541808432 511535 c8c41b3b900a74b264cc050a8c6b393e439f549c F (-63869,23911) parent=511534 pop=60 chain=2
D 1541808437 511529 b4db29ab718902c884d349a4a0e78697fc0f279a age=0.60 F (-66575,27465) hunger pop=58
D 1541808440 511292 3dafebf555e303d979232f4d5f6f4e2d4fd63272 age=36.00 F (-57894,26334) hunger pop=58
B 1541808440 511536 b4db29ab718902c884d349a4a0e78697fc0f279a F (-59712,32380) parent=511376 pop=60 chain=2
D 1541808445 511532 eb0ec1191e9c6dac3edf98dfc4f113b7d5970c15 age=0.45 M (-64364,24142) hunger pop=57
B 1541808450 511537 eb0ec1191e9c6dac3edf98dfc4f113b7d5970c15 M (-66113,30332) parent=511464 pop=59 chain=2
D 1541808454 511533 d3429c7f657546f6e7e30590a1160a127e080b27 age=0.58 F (-66320,26372) hunger pop=57
B 1541808457 511538 d3429c7f657546f6e7e30590a1160a127e080b27 F (-66271,28981) parent=511475 pop=59 chain=2
D 1541808458 511530 f70ac39e7b693f065e1293cea3cf81618d913ddc age=0.94 M (-64853,24401) hunger pop=58
D 1541808459 511535 c8c41b3b900a74b264cc050a8c6b393e439f549c age=0.45 F (-63875,23922) hunger pop=57
B 1541808463 511539 f70ac39e7b693f065e1293cea3cf81618d913ddc F (-63510,23671) noParent pop=59 chain=1
B 1541808463 511540 c8c41b3b900a74b264cc050a8c6b393e439f549c F (-63510,23671) parent=511539 pop=60 chain=2
D 1541808467 511534 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc age=14.77 F (-63851,23911) hunger pop=57
B 1541808471 511541 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc F (-62971,23596) noParent pop=59 chain=1
D 1541808480 511491 d35fa73d29765a8b6d1e57255c272f653568868e age=19.87 F (-66546,27468) hunger pop=58
B 1541808485 511543 3dafebf555e303d979232f4d5f6f4e2d4fd63272 M (-62983,23606) parent=511541 pop=59 chain=2
D 1541808497 511500 c01df34a086c49d8fb64c792e7f7397eb9a04f8f age=19.14 F (-66007,26019) hunger pop=57
B 1541808498 511544 4f9f3da9b73a7071a55a828bc962c287b194ef6a F (-61130,32830) parent=511399 pop=58 chain=3
B 1541808502 511545 c01df34a086c49d8fb64c792e7f7397eb9a04f8f F (-66594,27461) parent=511490 pop=58 chain=2
D 1541808511 511543 3dafebf555e303d979232f4d5f6f4e2d4fd63272 age=0.42 M (-62987,23612) hunger pop=58
B 1541808517 511547 3dafebf555e303d979232f4d5f6f4e2d4fd63272 F (-57425,27115) parent=511305 pop=59 chain=2
D 1541808518 511541 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc age=14.79 F (-62984,23612) hunger pop=58
D 1541808520 511540 c8c41b3b900a74b264cc050a8c6b393e439f549c age=0.95 F (-63520,23678) hunger pop=58
B 1541808522 511548 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc F (-64823,24420) parent=511524 pop=60 chain=2
B 1541808523 511549 c8c41b3b900a74b264cc050a8c6b393e439f549c F (-65844,25703) parent=511502 pop=61 chain=2
D 1541808538 511545 c01df34a086c49d8fb64c792e7f7397eb9a04f8f age=0.61 F (-66612,27457) hunger pop=60
B 1541808542 511553 c01df34a086c49d8fb64c792e7f7397eb9a04f8f F (-63437,23596) parent=511539 pop=63 chain=2
D 1541808550 511549 c8c41b3b900a74b264cc050a8c6b393e439f549c age=0.45 F (-65842,25704) hunger pop=61
B 1541808554 511554 c8c41b3b900a74b264cc050a8c6b393e439f549c F (-64908,31833) parent=511428 pop=63 chain=2
B 1541808554 511555 eaa39f5602d6a4cec7570e1db8f3339c9006a66e M (-66304,26378) parent=511497 pop=64 chain=2
D 1541808557 511548 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc age=0.58 F (-64826,24421) hunger pop=62
D 1541808559 511490 10d9e3c35a599aee7eb70616f358d4d3854cbc52 age=21.19 F (-66617,27450) hunger pop=62
B 1541808560 511556 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc M (-59701,32381) parent=511376 pop=64 chain=2
B 1541808566 511557 10d9e3c35a599aee7eb70616f358d4d3854cbc52 F (-66108,30336) parent=511464 pop=63 chain=2
B 1541808566 511558 d35fa73d29765a8b6d1e57255c272f653568868e F (-66108,30336) parent=511464 pop=64 chain=2
B 1541808572 511559 ec627aa6137582b41a0c0e635d12ffddf3630a50 M (-64065,32296) parent=511415 pop=65 chain=3
D 1541808575 511553 c01df34a086c49d8fb64c792e7f7397eb9a04f8f age=0.55 F (-63421,23593) hunger pop=64
B 1541808577 511560 7344f95aa57ab981d40edda5b1f27ae8952f8366 F (-64117,32257) parent=511413 pop=66 chain=2
B 1541808578 511561 c01df34a086c49d8fb64c792e7f7397eb9a04f8f F (-57992,25918) parent=511355 pop=67 chain=3
D 1541808578 511554 c8c41b3b900a74b264cc050a8c6b393e439f549c age=0.41 F (-64914,31798) hunger pop=66
D 1541808581 511539 f70ac39e7b693f065e1293cea3cf81618d913ddc age=15.97 F (-63420,23593) hunger pop=65
B 1541808581 511562 c8c41b3b900a74b264cc050a8c6b393e439f549c M (-57423,27112) parent=511305 pop=67 chain=2
B 1541808583 511563 d02e777016e758a2af9d7e5d5a7b06ca6c86e21f F (-57837,30323) parent=511351 pop=68 chain=2
D 1541808596 511399 81e8dda1c36e3bee9d9ab5fce84e9f974b8337b4 age=15.96 F (-61112,32838) hunger pop=66
D 1541808605 511555 eaa39f5602d6a4cec7570e1db8f3339c9006a66e age=0.85 M (-66301,26380) hunger pop=66
B 1541808607 511566 eaa39f5602d6a4cec7570e1db8f3339c9006a66e F (-62526,23409) noParent pop=68 chain=1
D 1541808614 511562 c8c41b3b900a74b264cc050a8c6b393e439f549c age=0.54 M (-57424,27117) hunger pop=66
D 1541808615 511515 c99c88c0cf5f588e606444833e3e4eb73064aa14 age=5.64 F (-64061,32271) hunger pop=66
D 1541808616 511501 184d06e81401c30ce582172d24528e982ec0c60a age=6.90 M (-65967,26017) hunger pop=66
B 1541808617 511567 c8c41b3b900a74b264cc050a8c6b393e439f549c M (-62523,23385) parent=511566 pop=68 chain=2
B 1541808617 511568 d9611b5805eb6a16aa4278c19ed634254073694f F (-62051,23445) noParent pop=69 chain=1
B 1541808620 511569 c99c88c0cf5f588e606444833e3e4eb73064aa14 F (-62051,23445) parent=511568 pop=69 chain=2
B 1541808621 511570 184d06e81401c30ce582172d24528e982ec0c60a F (-61471,23422) noParent pop=69 chain=1
D 1541808621 511416 caccdd95e15423fe631b71b0bcb32c9ab0b5ca85 age=15.37 M (-57885,26348) hunger pop=67
B 1541808626 511571 caccdd95e15423fe631b71b0bcb32c9ab0b5ca85 M (-61470,23419) parent=511570 pop=69 chain=2
D 1541808626 511415 4fce4385ba86de9ade9ea4300e22573d70acd5bc age=15.45 F (-64073,32264) hunger pop=68
B 1541808631 511572 f70ac39e7b693f065e1293cea3cf81618d913ddc F (-66270,28979) parent=511475 pop=68 chain=2
B 1541808632 511573 029369116a3e1b90c2c6d180b4b53e6d8c9fd88e F (-61071,23461) noParent pop=68 chain=1
D 1541808634 511559 ec627aa6137582b41a0c0e635d12ffddf3630a50 age=1.02 M (-64070,32271) hunger pop=67
B 1541808635 511574 4fce4385ba86de9ade9ea4300e22573d70acd5bc M (-61071,23461) parent=511573 pop=69 chain=2
D 1541808644 511544 4f9f3da9b73a7071a55a828bc962c287b194ef6a age=2.43 F (-61118,32833) hunger pop=67
D 1541808647 511569 c99c88c0cf5f588e606444833e3e4eb73064aa14 age=0.45 F (-62064,23494) hunger pop=67
B 1541808652 511575 c99c88c0cf5f588e606444833e3e4eb73064aa14 F (-66103,30336) parent=511464 pop=67 chain=2
B 1541808653 511576 4f9f3da9b73a7071a55a828bc962c287b194ef6a F (-60484,23543) noParent pop=68 chain=1
D 1541808685 511575 c99c88c0cf5f588e606444833e3e4eb73064aa14 age=0.56 F (-66041,30346) hunger pop=67
B 1541808689 511577 c99c88c0cf5f588e606444833e3e4eb73064aa14 M (-59709,32379) parent=511444 pop=69 chain=3
D 1541808690 511503 95216b858585fb6af6063cf499feecaeb67e71c0 age=7.94 M (-57822,30274) hunger pop=68
B 1541808694 511578 95216b858585fb6af6063cf499feecaeb67e71c0 M (-58783,31692) parent=511446 pop=69 chain=3
B 1541808696 511579 b32699ef1a648924349e79b8156c62d09c52d2d0 M (-60476,23524) parent=511576 pop=69 chain=2
D 1541808726 511459 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=13.23 M (-61199,32780) hunger pop=69
D 1541808730 511446 911eec1c2d378ad11a4a6d8bfc84295d7e782100 age=14.98 F (-58794,31694) hunger pop=69
B 1541808731 511581 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 M (-66304,26378) parent=511497 pop=71 chain=2
D 1541808742 511578 95216b858585fb6af6063cf499feecaeb67e71c0 age=0.80 M (-58793,31695) hunger pop=68
B 1541808747 511582 95216b858585fb6af6063cf499feecaeb67e71c0 F (-57993,25911) parent=511355 pop=70 chain=3
D 1541808750 511488 2efa91c8a6b25c1f4d823362ba212d6ba7854a4a age=10.44 F (-57420,27139) hunger pop=68
B 1541808754 511583 2efa91c8a6b25c1f4d823362ba212d6ba7854a4a M (-64906,31905) parent=511428 pop=70 chain=2
D 1541808763 511568 d9611b5805eb6a16aa4278c19ed634254073694f age=16.43 F (-62049,23394) hunger pop=68
B 1541808767 511584 d9611b5805eb6a16aa4278c19ed634254073694f F (-65866,25702) parent=511502 pop=70 chain=2
D 1541808774 511524 771a3055330973a6da826b91a072ec8d79657746 age=20.94 F (-65166,24672) hunger pop=68
B 1541808778 511585 771a3055330973a6da826b91a072ec8d79657746 M (-60474,23520) parent=511576 pop=70 chain=2
B 1541808783 511586 914baf4dac28e66ae1a892ed19f363538ce6bb56 M (-61473,23413) parent=511570 pop=70 chain=2
B 1541808795 511587 03f898427505e09dc4f7ae10469bd4e083757a92 F (-62593,23185) parent=511566 pop=70 chain=2
D 1541808796 511574 4fce4385ba86de9ade9ea4300e22573d70acd5bc age=2.69 M (-60907,23492) hunger pop=69
B 1541808800 511588 4fce4385ba86de9ade9ea4300e22573d70acd5bc F (-59759,32399) parent=511444 pop=70 chain=3
B 1541808801 511589 290f1d6bfa3d0157e570476b67d4adb0aace2573 M (-66235,28945) parent=511475 pop=70 chain=2
D 1541808810 511360 95c1b424a158fade60d79d144debd81a3681a70c age=22.31 M (-58213,31295) hunger pop=69
D 1541808816 511536 b4db29ab718902c884d349a4a0e78697fc0f279a age=6.26 F (-59707,32392) hunger pop=68
B 1541808819 511590 b4db29ab718902c884d349a4a0e78697fc0f279a M (-66087,30332) parent=511464 pop=70 chain=2
D 1541808822 511573 029369116a3e1b90c2c6d180b4b53e6d8c9fd88e age=17.16 F (-60908,23490) hunger pop=68
D 1541808826 511590 b4db29ab718902c884d349a4a0e78697fc0f279a age=0.11 M (-66087,30332) disconnect pop=68
D 1541808833 511567 c8c41b3b900a74b264cc050a8c6b393e439f549c age=3.60 M (-62592,23185) hunger pop=66
D 1541808839 511571 caccdd95e15423fe631b71b0bcb32c9ab0b5ca85 age=3.56 M (-61470,23408) hunger pop=65
D 1541808841 511579 b32699ef1a648924349e79b8156c62d09c52d2d0 age=2.42 M (-60464,23517) hunger pop=65
D 1541808843 511588 4fce4385ba86de9ade9ea4300e22573d70acd5bc age=0.71 F (-59757,32422) hunger pop=65
B 1541808846 511591 b32699ef1a648924349e79b8156c62d09c52d2d0 M (-66082,30352) parent=511464 pop=65 chain=2
B 1541808846 511592 4fce4385ba86de9ade9ea4300e22573d70acd5bc F (-59707,32372) parent=511376 pop=66 chain=2
D 1541808856 511572 f70ac39e7b693f065e1293cea3cf81618d913ddc age=3.75 F (-66236,28944) hunger pop=64
B 1541808863 511593 f70ac39e7b693f065e1293cea3cf81618d913ddc M (-57848,30315) parent=511351 pop=65 chain=2
D 1541808866 511583 2efa91c8a6b25c1f4d823362ba212d6ba7854a4a age=1.88 M (-64880,31908) hunger pop=64
D 1541808869 511576 4f9f3da9b73a7071a55a828bc962c287b194ef6a age=17.60 F (-60470,23524) hunger pop=64
B 1541808871 511594 2efa91c8a6b25c1f4d823362ba212d6ba7854a4a M (-64880,31908) parent=511428 pop=66 chain=2
D 1541808877 511585 771a3055330973a6da826b91a072ec8d79657746 age=1.65 M (-60474,23524) hunger pop=63
B 1541808880 511595 771a3055330973a6da826b91a072ec8d79657746 F (-57282,27327) parent=511472 pop=65 chain=3
D 1541808911 511595 771a3055330973a6da826b91a072ec8d79657746 age=0.52 F (-57314,27355) hunger pop=62
B 1541808915 511597 defd1ba15776fb6d486a3cdb0289d279494661e3 F (-65886,25697) parent=511502 pop=64 chain=2
B 1541808916 511598 771a3055330973a6da826b91a072ec8d79657746 F (-61472,23405) parent=511570 pop=65 chain=2
D 1541808920 511558 d35fa73d29765a8b6d1e57255c272f653568868e age=5.90 F (-66107,30322) hunger pop=63
B 1541808923 511599 caccdd95e15423fe631b71b0bcb32c9ab0b5ca85 F (-62628,22956) parent=511566 pop=65 chain=2
D 1541808942 511598 771a3055330973a6da826b91a072ec8d79657746 age=0.45 F (-61473,23405) hunger pop=63
B 1541808947 511601 771a3055330973a6da826b91a072ec8d79657746 F (-59733,32390) parent=511376 pop=65 chain=2
D 1541808950 511591 b32699ef1a648924349e79b8156c62d09c52d2d0 age=1.73 M (-66113,30332) hunger pop=63
B 1541808951 511602 2fa20a14a090e6b9ebe1c2b9b5fa0d3a1acaae1a F (-66113,30332) parent=511464 pop=64 chain=2
B 1541808957 511603 b32699ef1a648924349e79b8156c62d09c52d2d0 M (-57996,25917) parent=511355 pop=63 chain=3
D 1541808968 511487 f26937ab2bd1e256c3c2872486731fe223630042 age=14.08 F (-64663,31941) hunger pop=61
B 1541808972 511604 f26937ab2bd1e256c3c2872486731fe223630042 M (-59708,32394) parent=511444 pop=63 chain=3
D 1541808973 511557 10d9e3c35a599aee7eb70616f358d4d3854cbc52 age=6.79 F (-66110,30332) hunger pop=61
D 1541808983 511601 771a3055330973a6da826b91a072ec8d79657746 age=0.60 F (-59716,32381) hunger pop=61
B 1541808987 511606 771a3055330973a6da826b91a072ec8d79657746 F (-64108,32239) parent=511413 pop=63 chain=2
D 1541808988 511455 2516d1c7a71956aeeee53f010b5f36f58c7991ce age=18.06 M (-64722,31636) hunger pop=62
B 1541808996 511608 2516d1c7a71956aeeee53f010b5f36f58c7991ce F (-66244,28960) parent=511475 pop=61 chain=2
