B 1562208019 996093 b8916dfc770ba7335d5ea735281898b8b9484fb6 F (-48101,56138) noParent pop=1 chain=1
D 1562210779 996093 b8916dfc770ba7335d5ea735281898b8b9484fb6 age=60.00 F (-48363,56280) oldAge pop=0
B 1562210785 996094 b8916dfc770ba7335d5ea735281898b8b9484fb6 F (-48364,56282) noParent pop=1 chain=1
D 1562213545 996094 b8916dfc770ba7335d5ea735281898b8b9484fb6 age=60.00 F (-48342,56285) oldAge pop=0
B 1562229039 996095 087b08d6dffdbd58a59280680fe313fd867f4f78 F (-48044,56100) noParent pop=1 chain=1
D 1562229173 996095 087b08d6dffdbd58a59280680fe313fd867f4f78 age=16.22 F (-48022,56014) hunger pop=0
B 1562229186 996096 087b08d6dffdbd58a59280680fe313fd867f4f78 F (-48123,56161) noParent pop=1 chain=1
D 1562230926 996096 087b08d6dffdbd58a59280680fe313fd867f4f78 age=43.00 F (-48085,56133) hunger pop=0
B 1562236098 996097 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-48262,55479) noParent pop=1 chain=1
D 1562237057 996097 92ef593a488baacf8f4fa486ecae8df29c8de27c age=29.98 F (-48268,55500) hunger pop=0
B 1562237063 996098 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-47910,56416) noParent pop=1 chain=1
D 1562238239 996098 92ef593a488baacf8f4fa486ecae8df29c8de27c age=33.60 F (-48204,55767) hunger pop=0
B 1562238245 996099 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-48143,56469) noParent pop=1 chain=1
D 1562238770 996099 92ef593a488baacf8f4fa486ecae8df29c8de27c age=22.76 F (-48417,56194) hunger pop=0
B 1562238779 996100 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-48444,56281) noParent pop=1 chain=1
D 1562239186 996100 92ef593a488baacf8f4fa486ecae8df29c8de27c age=20.78 F (-48162,56253) hunger pop=0
B 1562239193 996101 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-48512,56050) noParent pop=1 chain=1
D 1562239404 996101 92ef593a488baacf8f4fa486ecae8df29c8de27c age=17.51 F (-48390,56006) hunger pop=0
B 1562240411 996102 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-48334,55774) noParent pop=1 chain=1
B 1562241766 996103 b06a83cf560dc219a2e4972ddee53b68a0bca8cb F (-48000,55679) parent=996102 pop=2 chain=2
D 1562241991 996103 b06a83cf560dc219a2e4972ddee53b68a0bca8cb age=3.76 F (-48024,55697) hunger pop=1
B 1562241997 996104 b06a83cf560dc219a2e4972ddee53b68a0bca8cb F (-48159,55739) noParent pop=2 chain=1
D 1562242187 996104 b06a83cf560dc219a2e4972ddee53b68a0bca8cb age=17.17 F (-48220,55704) hunger pop=1
D 1562243171 996102 92ef593a488baacf8f4fa486ecae8df29c8de27c age=60.00 F (-48270,55497) oldAge pop=0
B 1562248585 996105 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-48270,55498) noParent pop=1 chain=1
B 1562248823 996106 b574dc30a2eb8a7e9c12d1342c700ea616862144 M (-48265,55463) parent=996105 pop=2 chain=2
D 1562251345 996105 92ef593a488baacf8f4fa486ecae8df29c8de27c age=60.00 F (-48283,55478) oldAge pop=1
D 1562252423 996106 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=60.00 M (-47885,55920) oldAge pop=0
B 1562252798 996107 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (-48356,56277) noParent pop=1 chain=1
D 1562255558 996107 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=60.00 F (-47886,55927) oldAge pop=0
B 1562263291 996108 b8916dfc770ba7335d5ea735281898b8b9484fb6 F (-48342,56284) noParent pop=1 chain=1
B 1562265817 996109 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (-47885,55925) noParent pop=2 chain=1
D 1562266021 996108 b8916dfc770ba7335d5ea735281898b8b9484fb6 age=59.49 F (-48354,56294) hunger pop=1
B 1562266198 996110 be94184fd94d27e466d4301a7e8bdcbe85fab6fb M (-47861,55940) parent=996109 pop=2 chain=2
B 1562266291 996111 b8916dfc770ba7335d5ea735281898b8b9484fb6 F (-47907,55676) noParent pop=3 chain=1
D 1562268577 996109 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=60.00 F (-47862,55923) oldAge pop=2
B 1562268591 996112 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (-47861,55925) noParent pop=3 chain=1
D 1562269051 996111 b8916dfc770ba7335d5ea735281898b8b9484fb6 age=60.00 F (-47891,55924) oldAge pop=2
B 1562269058 996113 b8916dfc770ba7335d5ea735281898b8b9484fb6 M (-47853,55938) parent=996112 pop=3 chain=2
D 1562269304 996113 b8916dfc770ba7335d5ea735281898b8b9484fb6 age=4.09 M (-47873,55938) hunger pop=2
B 1562269573 996114 b8916dfc770ba7335d5ea735281898b8b9484fb6 F (-47868,55918) parent=996112 pop=3 chain=2
D 1562269798 996110 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=60.00 M (-47890,55936) oldAge pop=2
B 1562269808 996115 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-47878,55917) parent=996112 pop=3 chain=2
D 1562271351 996112 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=60.00 F (-47871,55926) oldAge pop=2
B 1562271362 996116 b574dc30a2eb8a7e9c12d1342c700ea616862144 M (-47866,55927) parent=996115 pop=3 chain=3
D 1562271685 996114 b8916dfc770ba7335d5ea735281898b8b9484fb6 age=35.20 F (-47866,55927) hunger pop=2
B 1562271690 996117 b8916dfc770ba7335d5ea735281898b8b9484fb6 F (-47866,55927) parent=996115 pop=4 chain=3
D 1562271693 996117 b8916dfc770ba7335d5ea735281898b8b9484fb6 age=0.04 F (-47867,55925) disconnect pop=2
D 1562272132 996115 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=38.73 F (-47836,55919) hunger pop=1
D 1562274962 996116 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=60.00 M (-47883,55916) oldAge pop=0
