B 1521072009 110671 07c4e036a24665cb566963fe68db1355a9709b8a M (-519,1163) parent=110648 pop=40 chain=2
D 1521072012 110670 3b803d6e033b82f98dbb8209c0c2b426287710eb age=0.27 F (-476,1170) disconnect pop=39
D 1521072019 110669 3d78637f41b6cfa5b6b1b652c6ee0ed9a95bd946 age=0.45 M (-46,1522) hunger pop=38
B 1521072024 110672 3d78637f41b6cfa5b6b1b652c6ee0ed9a95bd946 F (-479,1169) parent=110604 pop=40 chain=2
B 1521072027 110673 dc3e490a8975532e2ce3b1afcb1a11396589e2eb F (-466,1251) noParent pop=40 chain=1
D 1521072030 110606 aeccb6979b6665924682478f4042d0cd459b83e0 age=22.60 F (-28,1552) hunger pop=39
D 1521072036 110671 07c4e036a24665cb566963fe68db1355a9709b8a age=0.45 M (-516,1164) hunger pop=38
D 1521072039 110356 904424c7f6bc2f336a14cbb56d9f7a516bf65b16 age=59.88 F (-413,1158) hunger pop=38
B 1521072040 110674 07c4e036a24665cb566963fe68db1355a9709b8a F (-614,978) parent=110524 pop=40 chain=5
B 1521072048 110675 1092fc6cfc25b559bc9f5ffdd348e2b781b8d01b M (-447,1269) parent=110673 pop=39 chain=2
D 1521072051 110672 3d78637f41b6cfa5b6b1b652c6ee0ed9a95bd946 age=0.45 F (-485,1172) hunger pop=38
B 1521072055 110676 3d78637f41b6cfa5b6b1b652c6ee0ed9a95bd946 M (-434,1077) parent=110546 pop=40 chain=2
B 1521072061 110677 4ccf47ab88656e8e35e8b5e15e28849890f7589e F (-551,1098) noParent pop=40 chain=1
D 1521072075 110675 1092fc6cfc25b559bc9f5ffdd348e2b781b8d01b age=0.45 M (-439,1245) hunger pop=39
D 1521072080 110372 9ff0cb08e651d658ecbe42197b2a0d594f38e939 age=57.47 M (-444,1150) hunger pop=39
B 1521072082 110678 067ae5cdec15d609f0e7cfc368b3fba10379a9f3 M (-540,1101) parent=110677 pop=40 chain=2
B 1521072099 110679 2a47a6731ffe46c9b99af6a93a69e2b13431a160 M (-657,1087) parent=110666 pop=40 chain=2
D 1521072103 110454 b89c29af24395d76b3e1f31efecdaa63de9de873 age=58.12 F (-436,1148) hunger pop=39
D 1521072104 110679 2a47a6731ffe46c9b99af6a93a69e2b13431a160 age=0.09 M (-660,1086) disconnect pop=39
D 1521072109 110678 067ae5cdec15d609f0e7cfc368b3fba10379a9f3 age=0.45 M (-542,1097) hunger pop=38
D 1521072111 110621 1d27e976748880ef02026d781ee2e34de385cf70 age=7.82 M (-475,1155) hunger pop=37
B 1521072113 110680 067ae5cdec15d609f0e7cfc368b3fba10379a9f3 F (-340,1142) parent=110641 pop=39 chain=2
B 1521072115 110681 881d603b48a818dbaeb246dbc3895f94421f70a9 F (-614,1230) parent=110507 pop=39 chain=3
B 1521072116 110682 1d27e976748880ef02026d781ee2e34de385cf70 F (-515,1164) parent=110648 pop=40 chain=2
B 1521072120 110683 69405bab001156f69ff95c6974006e8c4c80e2d2 F (-554,945) parent=110663 pop=40 chain=2
D 1521072126 110664 2d298cfcec710beab803f9c2ae10dc14b8247596 age=3.08 F (-347,1144) hunger pop=39
D 1521072132 110447 db087ae54d4f978a23478dfc3a4c1ce4ef455d55 age=59.27 F (-443,1151) hunger pop=38
D 1521072136 110673 dc3e490a8975532e2ce3b1afcb1a11396589e2eb age=15.82 F (-494,1223) hunger pop=38
B 1521072138 110684 c9ee05e87229a5ddaef9b9a3546967410e63f983 F (-476,1175) parent=110639 pop=39 chain=2
B 1521072139 110685 649121bbac65dbc0c3bfac11264ed2f461560431 F (-351,1152) parent=110660 pop=40 chain=2
D 1521072142 110681 881d603b48a818dbaeb246dbc3895f94421f70a9 age=0.45 F (-595,1256) hunger pop=38
D 1521072143 110682 1d27e976748880ef02026d781ee2e34de385cf70 age=0.45 F (-506,1169) hunger pop=38
B 1521072146 110686 881d603b48a818dbaeb246dbc3895f94421f70a9 F (-392,1117) noParent pop=40 chain=1
D 1521072146 110683 69405bab001156f69ff95c6974006e8c4c80e2d2 age=0.45 F (-540,921) hunger pop=39
B 1521072151 110687 69405bab001156f69ff95c6974006e8c4c80e2d2 M (-393,1116) parent=110686 pop=39 chain=2
B 1521072156 110688 b054970c942fdb4cc90b1c173be438b00ca897b4 M (-306,1270) parent=110632 pop=39 chain=2
B 1521072158 110689 e8c99262c7dd49e210dfe583f4c2d73c1774e598 F (-682,891) noParent pop=40 chain=1
D 1521072167 110684 c9ee05e87229a5ddaef9b9a3546967410e63f983 age=0.48 F (-464,1190) hunger pop=39
D 1521072172 110687 69405bab001156f69ff95c6974006e8c4c80e2d2 age=0.36 M (-376,1132) hunger pop=38
B 1521072176 110690 69405bab001156f69ff95c6974006e8c4c80e2d2 F (-724,894) parent=110689 pop=40 chain=2
D 1521072177 110404 8de5c39a0d979cd076b6f579f10df99fbd709b0f age=53.73 F (-618,959) hunger pop=39
D 1521072183 110688 b054970c942fdb4cc90b1c173be438b00ca897b4 age=0.45 M (-299,1273) hunger pop=37
B 1521072183 110691 dc3e490a8975532e2ce3b1afcb1a11396589e2eb F (-408,1221) parent=110634 pop=39 chain=2
B 1521072186 110692 d4ed9a98aac8f46fefa88f26ff28a10028f15d5f F (-340,1144) parent=110641 pop=40 chain=2
D 1521072186 110676 3d78637f41b6cfa5b6b1b652c6ee0ed9a95bd946 age=2.19 M (-442,1078) hunger pop=39
D 1521072190 110690 69405bab001156f69ff95c6974006e8c4c80e2d2 age=0.24 F (-737,882) disconnect pop=38
D 1521072193 110634 6bdbd6944f5a51c55c5b8ef032d02fa3c66526aa age=21.36 F (-408,1221) hunger pop=37
B 1521072194 110693 69405bab001156f69ff95c6974006e8c4c80e2d2 M (-547,941) parent=110663 pop=39 chain=2
B 1521072196 110694 6bdbd6944f5a51c55c5b8ef032d02fa3c66526aa F (-410,1109) noParent pop=39 chain=1
B 1521072200 110695 1d27e976748880ef02026d781ee2e34de385cf70 M (-410,1107) parent=110694 pop=39 chain=2
B 1521072207 110696 85451a7bc601619152bec4396dcb6735eb7b188c M (-630,1065) parent=110666 pop=40 chain=2
D 1521072212 110691 dc3e490a8975532e2ce3b1afcb1a11396589e2eb age=0.48 F (-404,1209) hunger pop=39
D 1521072212 110617 4913c753e9880ec77f174d6f8cbbdf372867c810 age=10.41 M (-604,998) disconnect pop=39
D 1521072216 110599 65744cb9afd7abd25e4c65d082c10f529c33cc1b age=13.11 M (-494,1316) disconnect pop=39
B 1521072219 110697 65744cb9afd7abd25e4c65d082c10f529c33cc1b F (-368,1000) noParent pop=39 chain=1
D 1521072220 110693 69405bab001156f69ff95c6974006e8c4c80e2d2 age=0.45 M (-557,951) hunger pop=38
B 1521072228 110698 3d78637f41b6cfa5b6b1b652c6ee0ed9a95bd946 M (-374,1006) parent=110697 pop=38 chain=2
B 1521072231 110699 7ed053ac8186eebd9627cdd632d295b2788b3001 F (-482,1173) parent=110639 pop=39 chain=2
B 1521072235 110700 5bea9793f25778ed06bd914f6973909007b68395 F (-336,1061) noParent pop=40 chain=1
D 1521072238 110604 f7a5acb15aec10e553cdccab887a6c79d5d2f6ee age=26.25 F (-515,1166) hunger pop=39
B 1521072248 110701 69405bab001156f69ff95c6974006e8c4c80e2d2 F (-331,1064) parent=110700 pop=40 chain=2
D 1521072250 110686 881d603b48a818dbaeb246dbc3895f94421f70a9 age=15.74 F (-529,1162) hunger pop=39
D 1521072250 110665 27c7634fcb78c3cdfb520cb9b98d935ef60da817 age=5.07 F (-543,939) hunger pop=39
D 1521072255 110701 69405bab001156f69ff95c6974006e8c4c80e2d2 age=0.11 F (-332,1065) disconnect pop=39
D 1521072255 110698 3d78637f41b6cfa5b6b1b652c6ee0ed9a95bd946 age=0.45 M (-385,980) hunger pop=39
D 1521072255 110667 f2cffaebcd46be1242c3f5864b06cf737d5fc3e1 age=5.04 M (-624,1055) hunger pop=37
B 1521072259 110702 3d78637f41b6cfa5b6b1b652c6ee0ed9a95bd946 F (-498,1112) parent=110677 pop=39 chain=2
B 1521072260 110703 f2cffaebcd46be1242c3f5864b06cf737d5fc3e1 F (-319,1266) parent=110632 pop=39 chain=2
D 1521072265 110699 7ed053ac8186eebd9627cdd632d295b2788b3001 age=0.56 F (-493,1172) hunger pop=36
D 1521072265 110651 86fb902af172c24a7fbf9dd93fc2f0c90148a96e age=6.84 F (-433,1074) hunger pop=36
B 1521072266 110704 b9a631d7632a83fbfc3cae5541d434a46cd81be1 M (-613,977) parent=110598 pop=38 chain=6
B 1521072266 110705 85eb23a87a8ba28040fe3dad7b20abb75e2dfc61 F (-585,1223) parent=110507 pop=39 chain=3
B 1521072270 110706 7ed053ac8186eebd9627cdd632d295b2788b3001 F (-336,1059) noParent pop=38 chain=1
D 1521072270 110507 da3506f25c04684954879066ec6c4e84ed9fe969 age=37.23 F (-585,1223) disconnect pop=37
D 1521072271 110706 7ed053ac8186eebd9627cdd632d295b2788b3001 age=14.02 F (-336,1059) disconnect pop=37
B 1521072276 110707 7ed053ac8186eebd9627cdd632d295b2788b3001 F (-256,1088) noParent pop=38 chain=1
B 1521072279 110708 c6071215de90ec945565f230083e5d078e065c9f M (-257,1086) parent=110707 pop=38 chain=2
B 1521072283 110709 c9ee05e87229a5ddaef9b9a3546967410e63f983 F (-616,977) parent=110524 pop=39 chain=5
D 1521072285 110376 828b473537d04dd0c56bd0f0e45f9025d65bf352 age=60.00 M (-439,1075) oldAge pop=38
D 1521072287 110703 f2cffaebcd46be1242c3f5864b06cf737d5fc3e1 age=0.45 F (-305,1283) hunger pop=38
B 1521072288 110710 69405bab001156f69ff95c6974006e8c4c80e2d2 F (-291,1260) parent=110632 pop=40 chain=2
D 1521072293 110708 c6071215de90ec945565f230083e5d078e065c9f age=0.22 M (-238,1086) disconnect pop=37
B 1521072295 110711 6ffe4b5e7b75093604ff6582d8e70e391aedd39b F (-331,1042) noParent pop=39 chain=1
D 1521072296 110705 85eb23a87a8ba28040fe3dad7b20abb75e2dfc61 age=0.50 F (-585,1226) hunger pop=38
B 1521072300 110712 85eb23a87a8ba28040fe3dad7b20abb75e2dfc61 M (-324,1047) parent=110711 pop=39 chain=2
B 1521072306 110713 bbd39d3fca2a757c11ef236d73ee109cb64cb4dc F (-720,942) noParent pop=39 chain=1
D 1521072310 110709 c9ee05e87229a5ddaef9b9a3546967410e63f983 age=0.45 F (-568,979) hunger pop=38
B 1521072313 110714 c9ee05e87229a5ddaef9b9a3546967410e63f983 F (-442,1078) parent=110694 pop=40 chain=2
D 1521072314 110692 d4ed9a98aac8f46fefa88f26ff28a10028f15d5f age=2.14 F (-338,1144) hunger pop=39
D 1521072315 110710 69405bab001156f69ff95c6974006e8c4c80e2d2 age=0.45 F (-271,1276) hunger pop=38
D 1521072318 110702 3d78637f41b6cfa5b6b1b652c6ee0ed9a95bd946 age=0.98 F (-495,1065) hunger pop=38
B 1521072318 110715 69405bab001156f69ff95c6974006e8c4c80e2d2 F (-521,1168) parent=110648 pop=40 chain=2
B 1521072321 110716 3d78637f41b6cfa5b6b1b652c6ee0ed9a95bd946 M (-619,979) parent=110524 pop=39 chain=5
D 1521072328 110697 65744cb9afd7abd25e4c65d082c10f529c33cc1b age=15.81 F (-221,988) hunger pop=37
B 1521072331 110717 9d685acd3f718043c7135d61fbd8865348149eb4 F (-339,1145) parent=110660 pop=39 chain=2
B 1521072332 110718 65744cb9afd7abd25e4c65d082c10f529c33cc1b F (-779,939) parent=110713 pop=40 chain=2
D 1521072336 110647 55164500cbcb795694881cd274fe66bba8ad4a4e age=8.33 M (-335,1123) hunger pop=38
B 1521072337 110719 2a47a6731ffe46c9b99af6a93a69e2b13431a160 F (-621,1103) parent=110666 pop=40 chain=2
D 1521072340 110714 c9ee05e87229a5ddaef9b9a3546967410e63f983 age=0.45 F (-471,1076) hunger pop=39
D 1521072345 110715 69405bab001156f69ff95c6974006e8c4c80e2d2 age=0.45 F (-516,1185) hunger pop=38
D 1521072349 110649 3ac3b55191c933e9c9e8a5beb9fe831d2f0e13e7 age=8.26 M (-520,1169) hunger pop=37
B 1521072349 110720 69405bab001156f69ff95c6974006e8c4c80e2d2 M (-718,899) parent=110689 pop=39 chain=2
B 1521072353 110721 3ac3b55191c933e9c9e8a5beb9fe831d2f0e13e7 F (-473,1180) parent=110639 pop=39 chain=2
B 1521072355 110722 445549d8e83147d35aa68c9ae1aa90a2d2920a8c F (-320,1153) parent=110641 pop=39 chain=2
D 1521072359 110718 65744cb9afd7abd25e4c65d082c10f529c33cc1b age=0.45 F (-790,939) hunger pop=38
D 1521072363 110719 2a47a6731ffe46c9b99af6a93a69e2b13431a160 age=0.43 F (-643,1083) hunger pop=38
B 1521072365 110723 6ee8b394c8ab54e980cb2efcb8bb4a7a654f874d M (-620,977) parent=110598 pop=39 chain=6
D 1521072371 110632 dbc0e7dc01146334e4963734d8fcf575d1fd0dbc age=24.52 F (-299,1266) hunger pop=37
B 1521072372 110724 55164500cbcb795694881cd274fe66bba8ad4a4e M (-565,940) parent=110663 pop=39 chain=2
B 1521072373 110725 af6ced950958a46a3e27e5ba065d867bbfec08d2 F (-352,1089) noParent pop=40 chain=1
D 1521072376 110720 69405bab001156f69ff95c6974006e8c4c80e2d2 age=0.45 M (-750,891) hunger pop=39
D 1521072380 110721 3ac3b55191c933e9c9e8a5beb9fe831d2f0e13e7 age=0.45 F (-472,1181) hunger pop=38
D 1521072386 110546 ed5d2dc438957e5c5295d885c302ee4cfa76958d age=45.18 F (-438,1075) disconnect pop=36
D 1521072392 110723 6ee8b394c8ab54e980cb2efcb8bb4a7a654f874d age=0.45 M (-619,977) hunger pop=35
B 1521072393 110726 3ac3b55191c933e9c9e8a5beb9fe831d2f0e13e7 F (-332,1094) parent=110725 pop=37 chain=2
B 1521072394 110727 40fcd6dae495044d5f9e9242e457a604fa9d42fd M (-499,1099) parent=110677 pop=38 chain=2
B 1521072395 110728 6ee8b394c8ab54e980cb2efcb8bb4a7a654f874d F (-442,1127) noParent pop=39 chain=1
D 1521072399 110724 55164500cbcb795694881cd274fe66bba8ad4a4e age=0.45 M (-593,938) hunger pop=37
B 1521072404 110729 55164500cbcb795694881cd274fe66bba8ad4a4e M (-442,1146) parent=110728 pop=39 chain=2
B 1521072406 110730 c9ee05e87229a5ddaef9b9a3546967410e63f983 F (-341,1145) parent=110660 pop=39 chain=2
B 1521072407 110731 32a76892530f781603d24c615c3ca54af7226f6d F (-401,1125) noParent pop=40 chain=1
D 1521072418 110711 6ffe4b5e7b75093604ff6582d8e70e391aedd39b age=16.04 F (-338,1143) hunger pop=39
D 1521072421 110727 40fcd6dae495044d5f9e9242e457a604fa9d42fd age=0.45 M (-494,1101) hunger pop=39
D 1521072432 110730 c9ee05e87229a5ddaef9b9a3546967410e63f983 age=0.43 F (-306,1143) disconnect pop=37
B 1521072435 110732 c9ee05e87229a5ddaef9b9a3546967410e63f983 F (-427,1154) parent=110731 pop=39 chain=2
B 1521072440 110733 cb567e2d340e57a2e4295cba1e62550c481d40d5 F (-518,1000) noParent pop=39 chain=1
B 1521072441 110734 180eeb3e276cb982ea655494ca485dd7dbee6995 M (-518,1000) parent=110733 pop=40 chain=2
D 1521072443 110700 5bea9793f25778ed06bd914f6973909007b68395 age=17.46 F (-376,1006) hunger pop=39
B 1521072456 110735 4abc1dfc821e01122e8bab6d0809a7443584fe88 M (-758,1093) parent=110713 pop=40 chain=2
D 1521072457 110732 c9ee05e87229a5ddaef9b9a3546967410e63f983 age=0.36 F (-433,1125) hunger pop=39
D 1521072459 110717 9d685acd3f718043c7135d61fbd8865348149eb4 age=2.14 F (-339,1142) hunger pop=39
D 1521072462 110663 43af508c80bd171ad0a9cd61223dbd541fba8052 age=22.74 F (-540,946) hunger pop=39
B 1521072463 110736 7f0d62309a76aee2e161cf7bc29560b20ac200a6 M (-619,979) parent=110524 pop=40 chain=5
B 1521072466 110737 5425488db632e0299331820049bc247a154d6721 F (-522,1103) noParent pop=40 chain=1
D 1521072470 110737 5425488db632e0299331820049bc247a154d6721 age=14.05 F (-522,1103) disconnect pop=38
D 1521072470 110666 43206b18c9c3d595a1152d1fa0c45a6f07f305af age=22.66 F (-661,1094) disconnect pop=38
D 1521072471 110696 85451a7bc601619152bec4396dcb6735eb7b188c age=4.39 M (-661,1094) disconnect pop=38
B 1521072473 110738 2954184bbdd4a0940bff99f7b1f0f147c1d7dfa4 F (-409,1072) noParent pop=40 chain=1
B 1521072477 110739 43206b18c9c3d595a1152d1fa0c45a6f07f305af M (-406,1072) parent=110738 pop=38 chain=2
B 1521072477 110740 85451a7bc601619152bec4396dcb6735eb7b188c F (-427,1190) noParent pop=39 chain=1
B 1521072477 110741 5bea9793f25778ed06bd914f6973909007b68395 F (-427,1190) parent=110740 pop=40 chain=2
D 1521072479 110722 445549d8e83147d35aa68c9ae1aa90a2d2920a8c age=2.07 F (-337,1142) hunger pop=39
D 1521072480 110648 39bbddb180c28fcb3161314232d1638f55c3f921 age=24.70 F (-532,1149) disconnect pop=39
D 1521072483 110735 4abc1dfc821e01122e8bab6d0809a7443584fe88 age=0.45 M (-779,1093) hunger pop=39
D 1521072494 110712 85eb23a87a8ba28040fe3dad7b20abb75e2dfc61 age=3.22 M (-324,1142) hunger pop=36
B 1521072499 110742 4abc1dfc821e01122e8bab6d0809a7443584fe88 M (-339,1142) parent=110641 pop=37 chain=2
B 1521072499 110743 8a46d49208adceff8f71153ef8c2e59d618e150d F (-201,1156) parent=110707 pop=38 chain=2
D 1521072508 110660 37e6206753280fdebcc667a88462b51aae5395a6 age=23.76 F (-332,1148) disconnect pop=37
B 1521072509 110744 5752e4a87937261af28b149f43fbe827aabf4097 M (-437,1076) parent=110694 pop=39 chain=2
B 1521072511 110745 43af508c80bd171ad0a9cd61223dbd541fba8052 M (-481,1172) parent=110639 pop=40 chain=2
B 1521072519 110746 6991812f6101fdfce7b36247042aea34107a6fab F (-404,1228) parent=110740 pop=40 chain=2
D 1521072521 110739 43206b18c9c3d595a1152d1fa0c45a6f07f305af age=0.74 M (-403,1060) hunger pop=39
D 1521072526 110742 4abc1dfc821e01122e8bab6d0809a7443584fe88 age=0.45 M (-352,1142) hunger pop=39
D 1521072526 110743 8a46d49208adceff8f71153ef8c2e59d618e150d age=0.45 F (-205,1141) hunger pop=39
D 1521072530 110495 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=58.56 F (-581,1225) hunger pop=38
B 1521072534 110747 4abc1dfc821e01122e8bab6d0809a7443584fe88 F (-735,896) parent=110689 pop=38 chain=2
B 1521072536 110748 7e0fd6798606ff8970ad3cadcf8039b4b6fe6877 F (-423,1206) noParent pop=38 chain=1
B 1521072536 110749 0a5d90aa0829a98cd41ccc744f1911a70374e445 M (-423,1206) parent=110748 pop=39 chain=2
D 1521072539 110733 cb567e2d340e57a2e4295cba1e62550c481d40d5 age=15.65 F (-614,1102) hunger pop=38
D 1521072546 110746 6991812f6101fdfce7b36247042aea34107a6fab age=0.45 F (-384,1198) hunger pop=37
B 1521072548 110750 9d685acd3f718043c7135d61fbd8865348149eb4 F (-575,1067) noParent pop=39 chain=1
B 1521072551 110751 6991812f6101fdfce7b36247042aea34107a6fab M (-575,1070) parent=110750 pop=40 chain=2
B 1521072556 110752 ab0de1ec476bf5fe65a6aef09beb649f2697c2a6 F (-421,1199) noParent pop=40 chain=1
D 1521072557 110713 bbd39d3fca2a757c11ef236d73ee109cb64cb4dc age=18.18 F (-687,1136) hunger pop=39
D 1521072558 110734 180eeb3e276cb982ea655494ca485dd7dbee6995 age=1.96 M (-635,1089) hunger pop=39
D 1521072561 110747 4abc1dfc821e01122e8bab6d0809a7443584fe88 age=0.45 F (-748,895) hunger pop=39
B 1521072564 110753 86fb902af172c24a7fbf9dd93fc2f0c90148a96e M (-427,1210) parent=110752 pop=39 chain=2
B 1521072567 110754 4abc1dfc821e01122e8bab6d0809a7443584fe88 F (-498,1171) parent=110639 pop=39 chain=2
D 1521072572 110738 2954184bbdd4a0940bff99f7b1f0f147c1d7dfa4 age=15.65 F (-393,1049) hunger pop=38
D 1521072574 110751 6991812f6101fdfce7b36247042aea34107a6fab age=0.39 M (-543,1076) disconnect pop=38
B 1521072578 110755 6991812f6101fdfce7b36247042aea34107a6fab M (-434,1143) parent=110728 pop=39 chain=2
B 1521072580 110756 f7a5acb15aec10e553cdccab887a6c79d5d2f6ee F (-349,1047) noParent pop=39 chain=1
B 1521072588 110757 a9b5315a4feb03760ca1a6670a46e304f5db7924 M (-337,1037) parent=110756 pop=40 chain=2
D 1521072591 110716 3d78637f41b6cfa5b6b1b652c6ee0ed9a95bd946 age=4.50 M (-619,978) hunger pop=39
D 1521072602 110755 6991812f6101fdfce7b36247042aea34107a6fab age=0.40 M (-418,1140) hunger pop=38
B 1521072606 110758 6991812f6101fdfce7b36247042aea34107a6fab F (-547,1117) parent=110677 pop=40 chain=2
D 1521072618 110635 0ab7ac6c33305ce33d16d3506a24579fd298f01e age=14.43 F (-430,1150) hunger pop=38
D 1521072618 110689 e8c99262c7dd49e210dfe583f4c2d73c1774e598 age=21.66 F (-714,900) hunger pop=38
B 1521072626 110759 838f223028b7dcbaef4ba205eeec9982b83eafab M (-346,1099) parent=110725 pop=38 chain=2
B 1521072630 110760 0ab7ac6c33305ce33d16d3506a24579fd298f01e M (-407,1266) parent=110740 pop=39 chain=2
D 1521072633 110758 6991812f6101fdfce7b36247042aea34107a6fab age=0.45 F (-516,1113) hunger pop=38
B 1521072634 110761 8a46d49208adceff8f71153ef8c2e59d618e150d F (-617,978) parent=110524 pop=40 chain=5
B 1521072640 110762 4913c753e9880ec77f174d6f8cbbdf372867c810 F (-264,1216) noParent pop=40 chain=1
D 1521072657 110760 0ab7ac6c33305ce33d16d3506a24579fd298f01e age=0.45 M (-407,1263) hunger pop=39
B 1521072668 110763 7148b0a21fb2fb4bb507f76464f08d6e6060767f M (-343,1098) parent=110725 pop=40 chain=2
D 1521072698 110756 f7a5acb15aec10e553cdccab887a6c79d5d2f6ee age=15.96 F (-337,1119) hunger pop=39
D 1521072706 110763 7148b0a21fb2fb4bb507f76464f08d6e6060767f age=0.64 M (-351,1085) hunger pop=38
B 1521072708 110764 bbd39d3fca2a757c11ef236d73ee109cb64cb4dc M (-342,1146) parent=110641 pop=40 chain=2
D 1521072715 110759 838f223028b7dcbaef4ba205eeec9982b83eafab age=1.49 M (-338,1112) hunger pop=38
B 1521072719 110765 5425488db632e0299331820049bc247a154d6721 M (-614,977) parent=110598 pop=40 chain=6
D 1521072719 110757 a9b5315a4feb03760ca1a6670a46e304f5db7924 age=2.18 M (-321,1148) hunger pop=39
B 1521072728 110766 f7a5acb15aec10e553cdccab887a6c79d5d2f6ee M (-636,1207) parent=110677 pop=39 chain=2
B 1521072731 110767 4d41904c73a2e305f43e36effdd174854865f2e6 F (-521,1169) parent=110731 pop=40 chain=2
D 1521072735 110740 85451a7bc601619152bec4396dcb6735eb7b188c age=18.29 F (-442,1308) hunger pop=39
D 1521072738 110655 88be0497eaa5ea52a4707044aaac02899b7e4a4f age=13.92 F (-627,981) hunger pop=39
D 1521072740 110761 8a46d49208adceff8f71153ef8c2e59d618e150d age=1.77 F (-618,979) hunger pop=38
D 1521072742 110764 bbd39d3fca2a757c11ef236d73ee109cb64cb4dc age=0.56 M (-335,1146) hunger pop=38
D 1521072746 110765 5425488db632e0299331820049bc247a154d6721 age=0.45 M (-618,978) hunger pop=36
B 1521072746 110768 bbd39d3fca2a757c11ef236d73ee109cb64cb4dc M (-439,1076) parent=110694 pop=38 chain=2
B 1521072750 110769 5425488db632e0299331820049bc247a154d6721 M (-274,1244) parent=110762 pop=38 chain=2
B 1521072753 110770 8a46d49208adceff8f71153ef8c2e59d618e150d F (-408,1220) parent=110752 pop=38 chain=2
D 1521072755 110766 f7a5acb15aec10e553cdccab887a6c79d5d2f6ee age=0.45 M (-634,1253) hunger pop=37
D 1521072757 110769 5425488db632e0299331820049bc247a154d6721 age=0.11 M (-273,1244) disconnect pop=37
B 1521072757 110771 2b6949051baa023caf36f0c80c5705315426a5e2 F (-490,1367) parent=110748 pop=39 chain=2
B 1521072758 110772 7cd93bf6c2a653d65dcceaa5c5e3f3b07fd94c07 F (-341,1152) parent=110641 pop=40 chain=2
B 1521072764 110773 2a47a6731ffe46c9b99af6a93a69e2b13431a160 F (-482,1172) parent=110639 pop=39 chain=2
B 1521072766 110774 920c4e4135a1991ee8c17ec0ab6fc3a621d8106c F (-171,1173) parent=110707 pop=40 chain=2
D 1521072769 110741 5bea9793f25778ed06bd914f6973909007b68395 age=4.86 F (-468,1338) hunger pop=39
B 1521072787 110775 5425488db632e0299331820049bc247a154d6721 F (-440,1076) parent=110694 pop=40 chain=2
D 1521072790 110425 40f66e6cd5c31f83581d934c72313025e8a27a14 age=60.00 M (-190,1173) oldAge pop=39
D 1521072796 110770 8a46d49208adceff8f71153ef8c2e59d618e150d age=0.71 F (-411,1221) hunger pop=38
D 1521072796 110753 86fb902af172c24a7fbf9dd93fc2f0c90148a96e age=3.87 M (-423,1203) hunger pop=38
B 1521072800 110776 8a46d49208adceff8f71153ef8c2e59d618e150d F (-484,1172) parent=110750 pop=40 chain=2
B 1521072803 110777 aeccb6979b6665924682478f4042d0cd459b83e0 F (-336,1096) parent=110725 pop=39 chain=2
B 1521072810 110778 cb567e2d340e57a2e4295cba1e62550c481d40d5 M (-490,1166) parent=110639 pop=40 chain=2
D 1521072822 110728 6ee8b394c8ab54e980cb2efcb8bb4a7a654f874d age=21.12 F (-479,1201) hunger pop=39
D 1521072826 110748 7e0fd6798606ff8970ad3cadcf8039b4b6fe6877 age=18.84 F (-492,1370) hunger pop=39
B 1521072829 110779 4042fd02a8954550873a40cdf45260a9f3252301 M (-337,1144) parent=110641 pop=40 chain=2
D 1521072835 110773 2a47a6731ffe46c9b99af6a93a69e2b13431a160 age=1.18 F (-479,1181) hunger pop=38
D 1521072843 110771 2b6949051baa023caf36f0c80c5705315426a5e2 age=1.43 F (-503,1371) hunger pop=37
B 1521072844 110780 a829a9b5bd1fe38e28b3d380ed5e82cef0b05ece F (-568,1110) noParent pop=39 chain=1
D 1521072850 110780 a829a9b5bd1fe38e28b3d380ed5e82cef0b05ece age=14.10 F (-568,1110) disconnect pop=37
B 1521072856 110781 c41649a998d52e01d1073cd1e2d5e350bc88f3aa F (-515,1148) noParent pop=38 chain=1
B 1521072858 110782 a829a9b5bd1fe38e28b3d380ed5e82cef0b05ece M (-514,1147) parent=110781 pop=39 chain=2
B 1521072867 110783 6cd12250e53129a5fe996c09a2c57f9fbd332cdd M (-438,1146) parent=110731 pop=40 chain=2
D 1521072871 110752 ab0de1ec476bf5fe65a6aef09beb649f2697c2a6 age=19.26 F (-409,1217) hunger pop=39
D 1521072877 110762 4913c753e9880ec77f174d6f8cbbdf372867c810 age=17.95 F (-266,1225) hunger pop=38
D 1521072879 110750 9d685acd3f718043c7135d61fbd8865348149eb4 age=19.52 F (-487,1171) disconnect pop=38
B 1521072881 110784 4913c753e9880ec77f174d6f8cbbdf372867c810 M (-587,928) parent=110674 pop=40 chain=6
B 1521072888 110785 88be0497eaa5ea52a4707044aaac02899b7e4a4f F (-486,1174) parent=110639 pop=39 chain=2
B 1521072892 110786 cd4a7d5ae84cdc06f8ec1a3babde66c420891637 F (-587,1193) noParent pop=40 chain=1
D 1521072915 110785 88be0497eaa5ea52a4707044aaac02899b7e4a4f age=0.45 F (-483,1174) hunger pop=39
D 1521072920 110583 239b6f4c38e6b4fcabc1aa838feba371e42de280 age=28.67 M (-437,1145) disconnect pop=38
B 1521072923 110787 2a47a6731ffe46c9b99af6a93a69e2b13431a160 M (-625,1167) parent=110786 pop=40 chain=2
D 1521072927 110783 6cd12250e53129a5fe996c09a2c57f9fbd332cdd age=1.01 M (-441,1143) disconnect pop=38
