D 1602981884 1000918 9664f9473baf2488b00b5dd98c902e8b31691b6e age=59.47 F (-4626,-149) hunger pop=0
B 1602981963 1000919 9664f9473baf2488b00b5dd98c902e8b31691b6e F (-4451,-172) noParent pop=1 chain=1
D 1602982111 1000919 9664f9473baf2488b00b5dd98c902e8b31691b6e age=16.47 F (-4494,-210) hunger pop=0
B 1602989989 1000920 9664f9473baf2488b00b5dd98c902e8b31691b6e F (-4506,-102) noParent pop=1 chain=1
D 1602992749 1000920 9664f9473baf2488b00b5dd98c902e8b31691b6e age=60.00 F (-4604,-113) oldAge pop=0
B 1603033478 1000921 9664f9473baf2488b00b5dd98c902e8b31691b6e F (-4603,-111) noParent pop=1 chain=1
D 1603036238 1000921 9664f9473baf2488b00b5dd98c902e8b31691b6e age=60.00 F (-4594,-112) oldAge pop=0
B 1603036246 1000922 9664f9473baf2488b00b5dd98c902e8b31691b6e F (-4595,-110) noParent pop=1 chain=1
D 1603037000 1000922 9664f9473baf2488b00b5dd98c902e8b31691b6e age=26.57 F (-4631,-143) hunger pop=0
B 1603046877 1000923 9664f9473baf2488b00b5dd98c902e8b31691b6e F (-4539,-80) noParent pop=1 chain=1
D 1603049637 1000923 9664f9473baf2488b00b5dd98c902e8b31691b6e age=60.00 F (-4604,-132) oldAge pop=0
B 1603056596 1000924 9664f9473baf2488b00b5dd98c902e8b31691b6e F (-4606,-133) noParent pop=1 chain=1
D 1603059356 1000924 9664f9473baf2488b00b5dd98c902e8b31691b6e age=60.00 F (-4604,-133) oldAge pop=0
B 1603059364 1000925 9664f9473baf2488b00b5dd98c902e8b31691b6e F (-4605,-133) noParent pop=1 chain=1
D 1603062124 1000925 9664f9473baf2488b00b5dd98c902e8b31691b6e age=60.00 F (-4607,-123) oldAge pop=0
B 1603062135 1000926 9664f9473baf2488b00b5dd98c902e8b31691b6e F (-4606,-121) noParent pop=1 chain=1
D 1603064895 1000926 9664f9473baf2488b00b5dd98c902e8b31691b6e age=60.00 F (-4646,-140) oldAge pop=0
B 1603064943 1000927 9664f9473baf2488b00b5dd98c902e8b31691b6e F (-4646,-141) noParent pop=1 chain=1
