B 1656775439 1007098 57a553d75a33405b7e5a897eec96559829241d83 F (-17312,-99) noParent pop=1 chain=1
B 1656775439 1007099 c3c829785295013785eb3728267036f9dd06b508 F (-17312,-99) noParent pop=2 chain=1
D 1656776479 1007099 c3c829785295013785eb3728267036f9dd06b508 age=31.34 F (-17400,-19) hunger pop=1
B 1656776494 1007100 c3c829785295013785eb3728267036f9dd06b508 F (-17297,-90) parent=1007098 pop=2 chain=2
D 1656777949 1007098 57a553d75a33405b7e5a897eec96559829241d83 age=55.84 F (-17284,-83) hunger pop=1
B 1656778432 1007101 57a553d75a33405b7e5a897eec96559829241d83 F (-17295,-103) parent=1007100 pop=2 chain=3
B 1656779483 1007102 c93a26f136842d496f9a3385714a2d3942ee4116 F (-17291,-121) parent=1007101 pop=3 chain=4
D 1656780094 1007100 c3c829785295013785eb3728267036f9dd06b508 age=60.00 F (-17322,-97) oldAge pop=2
B 1656780101 1007103 c3c829785295013785eb3728267036f9dd06b508 F (-17280,-118) parent=1007101 pop=4 chain=4
D 1656781872 1007101 57a553d75a33405b7e5a897eec96559829241d83 age=57.33 F (-17321,-76) hunger pop=2
B 1656781877 1007104 57a553d75a33405b7e5a897eec96559829241d83 F (-17316,-81) parent=1007103 pop=4 chain=5
D 1656782239 1007103 c3c829785295013785eb3728267036f9dd06b508 age=35.64 F (-17318,-87) hunger pop=2
B 1656782350 1007105 990ef0d221c9c4e901fc94a701964a45c3da84d4 F (-17563,-56) noParent pop=3 chain=1
D 1656782393 1007105 990ef0d221c9c4e901fc94a701964a45c3da84d4 age=14.72 F (-17575,-74) hunger pop=2
B 1656782399 1007106 990ef0d221c9c4e901fc94a701964a45c3da84d4 F (-17558,-164) noParent pop=4 chain=1
D 1656782485 1007106 990ef0d221c9c4e901fc94a701964a45c3da84d4 age=15.43 F (-17565,-128) hunger pop=2
D 1656782850 1007102 c93a26f136842d496f9a3385714a2d3942ee4116 age=56.11 F (-17468,-147) hunger pop=1
B 1656782857 1007107 c93a26f136842d496f9a3385714a2d3942ee4116 F (-17320,-84) parent=1007104 pop=3 chain=6
D 1656782952 1007107 c93a26f136842d496f9a3385714a2d3942ee4116 age=1.58 F (-17317,-82) hunger pop=1
B 1656782958 1007108 c93a26f136842d496f9a3385714a2d3942ee4116 F (-17321,-82) parent=1007104 pop=3 chain=6
B 1656783158 1007109 c3c829785295013785eb3728267036f9dd06b508 F (-17316,-82) parent=1007104 pop=3 chain=6
D 1656783220 1007109 c3c829785295013785eb3728267036f9dd06b508 age=1.04 F (-17291,-87) hunger pop=2
D 1656783605 1007108 c93a26f136842d496f9a3385714a2d3942ee4116 age=10.79 F (-17292,-101) hunger pop=1
B 1656784767 1007110 c3c829785295013785eb3728267036f9dd06b508 F (-17542,-226) noParent pop=2 chain=1
D 1656784915 1007110 c3c829785295013785eb3728267036f9dd06b508 age=16.47 F (-17459,-141) hunger pop=1
B 1656784922 1007111 c3c829785295013785eb3728267036f9dd06b508 F (-17499,-276) noParent pop=3 chain=1
D 1656785007 1007111 c3c829785295013785eb3728267036f9dd06b508 age=15.42 F (-17433,-179) hunger pop=1
B 1656785023 1007112 c3c829785295013785eb3728267036f9dd06b508 F (-17603,-269) noParent pop=2 chain=1
D 1656785203 1007112 c3c829785295013785eb3728267036f9dd06b508 age=17.00 F (-17396,-147) hunger pop=1
D 1656785220 1007104 57a553d75a33405b7e5a897eec96559829241d83 age=55.72 F (-17318,-76) hunger pop=0
