B 1614227721 1002003 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-10845,166) noParent pop=1 chain=1
D 1614230481 1002003 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-10840,172) oldAge pop=0
B 1614258082 1002004 f2b47e679686121acb60b00890ac284fe77f01e6 F (-3594,-116) noParent pop=1 chain=1
D 1614259725 1002004 f2b47e679686121acb60b00890ac284fe77f01e6 age=41.38 F (-3580,-118) hunger pop=0
B 1614259731 1002005 f2b47e679686121acb60b00890ac284fe77f01e6 F (-3543,-47) noParent pop=2 chain=1
D 1614260412 1002005 f2b47e679686121acb60b00890ac284fe77f01e6 age=25.35 F (-3596,-117) hunger pop=0
B 1614260422 1002006 f2b47e679686121acb60b00890ac284fe77f01e6 F (-3556,34) noParent pop=2 chain=1
D 1614262658 1002006 f2b47e679686121acb60b00890ac284fe77f01e6 age=51.26 F (-2514,-181) hunger pop=0
B 1614268648 1002007 f2b47e679686121acb60b00890ac284fe77f01e6 F (-3621,-45) noParent pop=1 chain=1
D 1614268695 1002007 f2b47e679686121acb60b00890ac284fe77f01e6 age=14.78 F (-3623,-46) hunger pop=0
B 1614268744 1002008 f2b47e679686121acb60b00890ac284fe77f01e6 F (-3595,-63) noParent pop=1 chain=1
D 1614269952 1002008 f2b47e679686121acb60b00890ac284fe77f01e6 age=34.14 F (-3671,-173) hunger pop=0
B 1614269958 1002009 f2b47e679686121acb60b00890ac284fe77f01e6 F (-3678,-136) noParent pop=2 chain=1
D 1614272718 1002009 f2b47e679686121acb60b00890ac284fe77f01e6 age=60.00 F (-3588,-118) oldAge pop=0
B 1614272729 1002010 f2b47e679686121acb60b00890ac284fe77f01e6 F (-3588,-119) noParent pop=1 chain=1
D 1614275489 1002010 f2b47e679686121acb60b00890ac284fe77f01e6 age=60.00 F (-3580,-119) oldAge pop=0
